sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1061444	10	1056288	1	000120919118057178	"2018-11-05 16:31:54"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-11-02	S	0	198	25.0766	4965	D	25721	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	10	1056288	1	000131814817000037	"2017-11-03 17:29:31"	primary_doc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-11-02	S	0	217	31.516	6839	D	25919	D		0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	10	1056288	1	000131814816000073	"2016-11-04 17:13:17"	primary_doc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2016-11-02	S	0	217	26.0534	5654	D	26136	D		0	-1	32767	1	1	1	14	13	5	5		-4	-3	-6	-17	-19	-14	-13	-11	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	10	1056288	1	000131814815000034	"2015-11-05 17:12:36"	primary_doc.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2015-11-03	S	0	219	31.2239	6838	D	26353	D		0	-1	20549	2	2	2	1	-2	-24	-1	-15	1	0	4	6	-8	-9	2	21	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	9	1056288	1	000131814814001799	"2014-11-07 18:18:18"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-11-05	S	0	1326	30.9685	41064	D	26401	D		0	-5	18445	0	0	0	-1	6	10	11	5	0	4	12	6	10	12	20	63	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000131814813001876	"2013-11-05 16:52:41"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-11-04	S	0	215	27.2723	5864	D	27727	D		0	-1	13791	-1	0	0	3	-1	-2	6	19	-1	-5	0	1	-5	18	37	73	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000131814812001790	"2012-11-06 15:44:37"	primary_doc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-11-02	S	0	190	22.2431	4226	D	27942	D		0	-1	20207	0	1	-2	-4	-2	19	19	37	-5	9	8	1	10	3	23	-3	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000131814811002018	"2011-11-04 16:25:54"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-02	S	0	178	18.802	3347	D	28132	D		0	-1	31260	-2	0	0	-7	-18	0	16	22	0	3	8	13	0	-24	-19	-16	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	8	1056288	1	000131814811000517	"2011-03-11 16:10:09"	primary_doc.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-03-09	S	0	2715	27.6056	74949	D	28310	D		0	-9	23257	0	-1	-1	-4	0	-8	-36	-19	-2	-4	-5	-5	5	22	5	56	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"C/o Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1061444	5	1056288	1	000131814811000002	"2011-01-06 16:08:51"	primary_doc.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-01-04	M	0	50000	24.875	1243750	A	31025	D		0	-264	26291	0	-1	-1	0	1	0	-7	-36	2	2	1	13	17	29	5	60	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Maloney Eugene F"	"Federated Investors Tower"	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
