sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1189987	11	36966	4	000112760223007346	"2023-02-27 16:54:13"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	93157	24.8	2310294	D	1531059	D	"By Child,Children's Trust,401(k) Plan"	0	-6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Jordan D Bryan"	"165 Madison Avenue"		Memphis	TN	38103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462565	5	36966	4	000112760223003443	"2023-02-03 17:50:23"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	4694	24.674	115820	D	145692	D	401(K)	0	-3	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Akins Terry Lawson"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186181	5	36966	4	000112760222026636	"2022-12-01 16:27:38"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	139637	24.7487	3455839	D	529902	D	401(k)	0	-21	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Popwell David T"	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"Pres-Specialty Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1816974	2	36966	4	000112760222025305	"2022-11-10 16:43:02"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	36228	24.3353	881620	D	169555	D	"Spouse IRA"	0	-18	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Locascio Tammy"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222017249	"2022-06-10 16:49:30"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	201934	22.6433	4572445	D	1815875	D	401(k)	0	-10	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222017125	"2022-06-09 16:20:02"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	99458	22.7129	2258984	D	1815875	D	401(k)	0	-5	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222017055	"2022-06-08 16:50:59"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	122078	22.9242	2798536	D	1815875	D	401(k)	0	-6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222016981	"2022-06-07 16:11:19"	form4.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	21572	22.9006	494012	D	1815875	D	401(k)	0	-1	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222016907	"2022-06-06 17:17:17"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	1	"Common Stock"	2022-06-03	S	0	110773	22.9088	2537671	D	1815875	D	401(k)	0	-6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1318328	7	36966	4	000112760222016015	"2022-05-31 16:37:10"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	18	"Common Stock"	2022-05-27	S	0	153574	23.009	3533584	D	482498	D	"IRA,Indirect by Child"	0	-24	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Restel Anthony J"	"165 Madison Ave."		Memphis	TN	38103		0	1	0	0	"Pres-Regional Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462565	5	36966	4	000112760222012703	"2022-04-28 16:49:05"	form4.xml	4	2022-04-27	0	1	0	000000000000000000	9	"Common Stock"	2022-04-27	S	0	39904	22.7535	907957	D	134616	D	401(K)	0	-23	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Akins Terry Lawson"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253458	7	36966	4	000112760222002974	"2022-02-02 16:41:12"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	155328	17.2698	2682482	D	1720152	D	401(k)	0	-8	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Byrd Daryl G"	"165 Madison Ave"		Memphis	TN	38103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
