sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1253460	2	36966	4	000112760223018355	"2023-06-08 19:31:04"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	10000	11.6196	116197	A	376699	D	"by affiliate,Children's Trust,by Spouse"	0	3	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Fenstermaker William H"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1142394	10	36966	4	000112760223016485	"2023-05-22 17:08:50"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2000	11.0207	22041	A	95650	D		0	2	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Palmer Vicki R"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1253460	2	36966	4	000112760223015598	"2023-05-15 18:03:26"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2950	9.55576	28190	A	366699	D	"by affiliate,Children's Trust,by Spouse"	0	1	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Fenstermaker William H"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1364133	3	36966	4	000112760223015312	"2023-05-11 19:21:04"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1948	10.218	19905	A	47089	D		0	4	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Sugranes Rosa"	"165 Madison Ave"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1066725	9	36966	4	000112760223014589	"2023-05-04 18:59:54"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	25138	9.9612	250405	A	187027	D		0	16	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Reed Colin V"	"Ryman Hospitality Properties, Inc."	"One Gaylord Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1340954	3	36966	4	000112760223014587	"2023-05-04 18:51:55"	form4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	10.0898	100898	A	65472	D		0	18	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Davidson Wendy P"	"165 Madison Ave."		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189987	11	36966	4	000112760223007593	"2023-02-28 17:55:34"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	44092	11.62	512349	A	1575151	D	"By Child,Children's Trust,401(k) Plan"	0	3	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Jordan D Bryan"	"165 Madison Avenue"		Memphis	TN	38103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189987	11	36966	4	000112760223007346	"2023-02-27 16:54:13"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	93157	11.62	1082484	A	1531059	D	"By Child,Children's Trust,401(k) Plan"	0	6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Jordan D Bryan"	"165 Madison Avenue"		Memphis	TN	38103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189987	11	36966	4	000112760223007346	"2023-02-27 16:54:13"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	93157	24.8	2310294	D	1531059	D	"By Child,Children's Trust,401(k) Plan"	0	-6	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Jordan D Bryan"	"165 Madison Avenue"		Memphis	TN	38103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1462565	5	36966	4	000112760223003443	"2023-02-03 17:50:23"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	4694	16.01	75151	A	145692	D	401(K)	0	3	0																						"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Akins Terry Lawson"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"Sr. EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
