sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1448698	5	748592	5	000114036122044639	"2022-12-06 21:02:08"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	261756	3.28	858560	A	556465	D		0	89	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Cherington Charles"	"C/O Eterna Therapeutics Inc."	"10355 Science Center Drive, Suite 150"	"San Diego"	CA	92121		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1828224	4	748592	5	000114036122044631	"2022-12-06 18:52:09"	form4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	283286	3.28	929178	A	388036	I	"By Purchase Capital LLC,By Pacific Premi"	0	270	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Singer Nicholas Jason"	"C/O Eterna Therapeutics Inc."	"10355 Science Center Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234950	3	748592	5	000106299322023351	"2022-12-05 18:05:45"	form4.xml	4	2022-12-02	1	1	0	000000000000000000	1	"Common Stock"	2022-12-02	P	0	335920	3.28	1101818	A	451166	I	"As trustee of family trust"	0	291	0																						"Eterna Therapeutics Inc."	ERNA	2834	311103425	DE	0004-12-31	28	d	"Halpern John D"	"Po Box 540"		Portsmouth	NH	03802		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1234956	2	748592	4	000106299321007818	"2021-08-20 13:38:46"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	1	"Common Stock"	2021-07-08	P	0	3	13.4833	40	A	4813799	I	"By Denny Family Partners II, LLC,By Spou"	1	0	0	0																					"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Denny George P III"	"C/O Locke Lord LLP"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	119	1071292	35	748592	2	000121390019027131	"2019-12-27 21:00:45"	ownership.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-12-20	P	0	400	2.81748	1127	A	356665	M	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019026740	"2019-12-20 21:01:15"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-12-19	P	0	299	2.7234	814	A	356365	I	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019025458	"2019-12-06 06:30:49"	ownership.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-12-05	P	0	100	2.9	290	A	356066	D	"See footnotes"	0	0	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019025348	"2019-12-04 21:52:51"	ownership.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-14	P	0	100	3.5	350	A	355966	I	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019021562	"2019-10-30 21:00:41"	ownership.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-29	P	0	881	3.1511	2776	A	355866	I	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019021322	"2019-10-28 21:00:42"	ownership.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-24	P	0	302	3.09281	934	A	354985	M	"See footnotes"	1	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019021067	"2019-10-24 20:00:31"	ownership.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-23	P	0	4801	2.77692	13332	A	354683	M	"See footnotes"	0	1	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019020487	"2019-10-16 20:03:11"	ownership.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-14	P	0	300	3.6567	1097	A	349882	D	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019020057	"2019-10-09 20:00:52"	ownership.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-10-08	P	0	100	3.67	367	A	349582	I	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
