sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1234956	2	748592	4	000106299321007818	"2021-08-20 13:38:46"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	75000	16.0625	1204688	D	4813799	I	"By Denny Family Partners II, LLC,By Spou"	0	-2	0	0																					"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Denny George P III"	"C/O Locke Lord LLP"	"111 Huntington Avenue"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448698	1	748592	4	000114036121021772	"2021-06-21 18:00:24"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	400000	15.7414	6296568	D	5894101	D		1	-6	0																						"Brooklyn Immunotherapeutics, Inc."	BTX	2834	311103425	DE	0004-12-31	28	d	"Cherington Charles"	"C/O Brooklyn Immunotherapeutics, Inc."	"140 58Th Street, Building A, Suite 2100"	Brooklyn	NY	11220		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	119	1071292	35	748592	2	000121390020022542	"2020-08-17 17:01:45"	ownership.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2020-08-13	S	0	327650	5.54545	1816968	D	16615	M	"See footnotes"	0	-95	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	37	748592	2	000121390020015308	"2020-06-18 21:09:28"	ownership.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2020-06-16	S	0	12500	5.9928	74910	D	344265	I	"See footnotes"	1	-4	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, Ll"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010545	"2020-06-04 13:50:16"	ownership.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	21932	1.097	24059	D	288446	I	"See Footnote"	0	-7	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010447	"2020-06-03 12:01:54"	ownership.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	60730	1.02409	62193	D	309786	I	"See Footnote"	1	-16	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010219	"2020-06-01 09:32:55"	ownership.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	37338	1.06593	39800	D	370516	I	"See Footnote"	1	-9	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315220010087	"2020-05-29 06:11:58"	ownership.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	25000	1.0928	27320	D	407854	I	"See Footnote"	1	-6	0	0																C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1443481	11	748592	2	000149315219019726	"2019-12-26 16:30:23"	ownership.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1900	2.69158	5114	D	433446	I	"See Footnote"	1	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Berg Jeffrey Alan"	"603 N. Indian River Dr., Suite 300"		"Fort Pierce"	FL	34950		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1071292	35	748592	2	000121390019016825	"2019-08-27 21:02:54"	ownership.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock, $0.005 par value"	2019-08-23	S	0	200	2.775	555	D	299456	I	"See footnotes"	0	0	0																	C		0	0000		"Ntn Buzztime Inc"	NTN	4833	311103425	DE	0004-12-31	48	e	"Ellin Robert S"	"C/o Trinad Capital Management, LLC"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
