sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1748841	1	1082923	3	000108292321000131	"2021-09-03 19:11:40"	wf-form4_163071068425842.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	3134	87.3096	273628	A	637	D		1	-126	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000131	"2021-09-03 19:11:40"	wf-form4_163071068425842.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	3134	328.753	1030312	D	637	D		1	-83	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000107	"2021-08-03 19:07:25"	wf-form4_162803201277766.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	M	0	3134	87.2594	273471	A	637	D		1	-126	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000107	"2021-08-03 19:07:25"	wf-form4_162803201277766.xml	4	2021-07-30	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	3134	326.523	1023324	D	637	D		1	-83	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000087	"2021-07-13 17:41:55"	wf-form4_162621249846320.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	M	0	15671	87.2962	1368019	A	636	D		0	-104	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000087	"2021-07-13 17:41:55"	wf-form4_162621249846320.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	15671	322.7	5057032	D	636	D		0	-96	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000025	"2021-02-05 17:55:46"	wf-form4_161256572767039.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	2093	35.04	73339	A	636	D		0	-144	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000025	"2021-02-05 17:55:46"	wf-form4_161256572767039.xml	4	2021-02-03	0	1	0	000000000000000000	1	"Common Stock"	2021-02-03	S	0	2093	240	502320	D	636	D		0	-77	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000020	"2021-02-02 19:21:23"	wf-form4_161231166049304.xml	4	2021-01-29	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	M	0	1041	192.25	200132	A	636	D		0	-257	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1748841	1	1082923	3	000108292321000020	"2021-02-02 19:21:23"	wf-form4_161231166049304.xml	4	2021-01-29	0	1	0	000000000000000000	2	"Common Stock"	2021-02-02	S	0	1041	0	0	D	636	D		0	-62	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Jones James Nathan"	"3800 N. Lamar Blvd."	"Ste. 220"	Austin	TX	78756		0	1	0	0	"CEO of subsidiary ShipStation"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
