sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1208422	2	863110	1	000112760222020862	"2022-08-12 12:47:25"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	2	"Class A Non-voting Common Stock"	2022-08-11	S	0	13500	54.016	729216	D	52751	D		0	-20	0	0																					"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"1 Bassett Avenue"		Rehoboth	DE	19971		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	2	863110	1	000112760221010965	"2021-03-17 12:50:02"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	2	"Class A Non-voting Common Stock"	2021-03-16	S	0	13500	41.5178	560490	D	50751	D		0	-21	0	0																NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"1 Bassett Avenue"		Rehoboth	DE	19971		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	2	863110	1	000112760217021541	"2017-06-16 09:19:05"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Class A Non-voting Common Stock"	2017-06-15	S	0	13500	40.5916	547987	D	47751	D		0	-22	0	0																NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"1 Bassett Avenue"		Rehoboth	DE	19971		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	2	863110	1	000112760216054778	"2016-06-06 10:35:03"	form4.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2016-06-03	S	0	5900	29	171100	D	46751	D		0	-11	804	0	1	2	3	21	-6	11		3	0	5	8	5	13	39	42	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"1 Bassett Avenue"		Rehoboth	DE	19971		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	2	863110	1	000112760216053504	"2016-05-26 14:06:51"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	2	"Class A Non-voting Common Stock"	2016-05-25	S	0	7600	29.0494	220775	D	46751	D		0	-14	830	0	0	1	1	12	6	18		3	3	0	2	-2	14	36	36	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"1 Bassett Avenue"		Rehoboth	DE	19971		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	1	863110	1	000112760215034268	"2015-12-16 15:49:58"	form4.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2015-12-16	S	0	6750	25.4019	171463	D	45751	D		0	-13	589	0	2	4	12	7	3	27	30	-1	-3	-2	4	15	22	20	23	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"626 Vance Neck Road"		Middletown	DE	19709		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	1	863110	1	000112760215027539	"2015-09-23 09:08:25"	form4.xml	4	2015-09-22	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2015-09-22	S	0	11250	23.0703	259541	D	45751	D		0	-20	505	0	0	1	4	7	20	13	29	4	7	6	6	9	10	19	13	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"626 Vance Neck Road"		Middletown	DE	19709		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	1	863110	1	000112760213011786	"2013-03-22 11:41:04"	form4.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2013-03-21	S	0	6750	21.6892	146402	D	45751	D		0	-13	294	0	1	2	3	2	0	4	7	-1	-4	-3	-2	-1	-2	18	25	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"626 Vance Neck Road"		Middletown	DE	19709		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	1	863110	1	000112760212025013	"2012-08-22 09:17:38"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2012-08-21	S	0	1710	22.0656	37732	D	45751	D		0	-4	528	0	-1	-3	0	1	-3	0	3	0	3	6	5	16	19	34	40	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"626 Vance Neck Road"		Middletown	DE	19709		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1208422	1	863110	1	000112760212024913	"2012-08-21 10:07:07"	form4.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Class A Non-voting Common Stock"	2012-08-20	S	0	5040	22.1891	111833	D	45751	D		0	-10	514	0	0	-1	-1	2	-4	3	4	0	0	5	5	15	17	36	38	NV	A	0	0000		"Artesian Resources Corp"	ARTNA	4941	510002090	DE	0004-12-31	49	e	"Eisenbrey John R Jr"	"626 Vance Neck Road"		Middletown	DE	19709		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
