sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1197235	9	98222	1	000114036117013062	"2017-03-23 17:27:58"	doc1.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	17345	0	0	A	68873	D	"by 401(k) Plan"	0	34	1675	-9	-5	-4	23	-6				0	14	-30	-43	-76	-65	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	9	98222	1	000114036117012897	"2017-03-22 07:11:50"	doc1.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	6579	0	0	A	68873	D	"by 401(k) Plan"	0	11	1710	0	-4	-12	-8	-13				18	1	-28	-50	-76	-68	-86	-95	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	9	98222	1	000114036116058591	"2016-03-21 17:19:02"	doc1.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	6579	0	0	A	71361	D	"by 401(k) Plan"	0	10	19461	3	-8	-8	-14	19	-33	-57	-90	-2	-19	22	19	5	-58	-65	-84	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	9	98222	1	000114036115043406	"2015-12-02 16:48:52"	doc1.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	10000	9.3637	93637	A	72516	D	"by 401(k) Plan"	0	16	14119	-4	2	2	-16	-20	-11	-44	-71	-2	2	-17	-40	-42	-60	-69	-83	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1500"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	8	98222	1	000114036111005821	"2011-02-03 08:37:25"	doc1.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	3861	60	231660	D	38378	D	"By Trustee"	0	-9	32767	0	-1	-7	-8	5	-5	-9	-2	3	10	7	16	26	42	33	55	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	8	98222	1	000114036111002279	"2011-01-11 11:55:15"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	2232	55	122760	D	42239	D	"By Trustee"	1	-5	28008	0	2	2	3	1	7	1	-5	1	1	6	10	22	32	10	43	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	8	98222	1	000114036110047702	"2010-12-02 09:01:16"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	2505	50	125250	D	44439	D	"By Trustee"	0	-5	24739	0	0	0	1	8	28	7	2	5	4	2	9	22	23	12	50	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	8	98222	1	000114036110018176	"2010-04-30 10:30:16"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	2275	55	125125	D	46779	D	"By Trustee"	0	-5	30653	0	1	-1	-8	-21	-23	-12	13	1	5	7	8	13	22	24	-12	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	8	98222	1	000114036110001136	"2010-01-07 08:50:11"	doc1.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	2769	50	138450	D	40923	D	"By Trustee"	0	-6	29653	0	0	2	0	-12	-2	-17	10	4	5	10	11	11	21	18	-2	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	EVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1197235	6	98222	1	000100547707003905	"2007-07-09 11:47:04"	edgar123.xml	4	2007-07-09	0	1	0	000000000000000000	0	"Common Stock"	2007-07-09	M	0	8000	45.625	365000	A	28445	D	"By Trustee"	0	39	32767	0	2	2	3	-13	-13	-26	-18	3	6	5	15	26	61	53	88	C		0	0000		"Tidewater Inc"	TDW	4400	720487776	DE	0004-03-31	44	e	"Bennett Joseph M"	"C/o Tidewater Inc."	"601 Poydras St., Suite 1900"	"New Orleans"	LA	70130		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
