sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1650336	2	719866	1	000091419017000104	"2017-03-07 10:02:16"	edgar.xml	4	2017-01-26	1	1	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	347	18.5643	6442	D	0	D		0	-100	6231	0								0	0	0	41	19	30	0	-50	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Brink Kim A."	"500 North 3Rd Street"		Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1185482	6	719866	1	000091419016000708	"2016-08-05 16:10:45"	edgar.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	5000	14.89	74450	A	8724	D		0	134	3025	1	-1	-1	-3	-7	-6	19		7	-14	-12	-8	4	5	-44	-55	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Duff Andrew S"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509358	4	719866	1	000091419016000548	"2016-02-26 17:52:05"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	19101	15.782	301452	D	36066	D	"By 401(k) Plan"	0	-35	7590	1	2	2	4	-4	-13	-14	8	3	14	14	42	-20	-32	-53	-62	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Darling Bradley D"	"601 Brooks Ave. S."	"P.O. Box 810"	"Thief River Falls"	MN	56701		0	1	0	0	"VP-GM, Snowmobile Division"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419016000525	"2016-02-02 14:57:15"	edgar.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	3000	10.594	31782	A	13584	D		0	28	5945	0	2	10	10	43	35	16	51	20	-3	1	-21	-38	-56	-62	-70	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1527351	2	719866	1	000091419016000524	"2016-02-02 14:56:48"	edgar.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-01-29	P	0	10000	10.66	106600	A	19671	I	"By Trust"	0	103	5945	0	2	10	10	43	35	16	51	20	-3	1	-21	-38	-56	-62	-70	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Puishys Joseph F."	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1240433	7	719866	1	000091419015000476	"2015-10-29 15:16:48"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	P	0	1000	19.86	19860	A	10584	D		0	10	5161	0	1	3	10	10	-38	-16	-28	0	-21	-17	-21	-30	-43	-39	-60	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Lester Susan E"	"21205 Irving Ave S"		Minneapolis	MN	55405		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1491318	2	719866	1	000091419015000465	"2015-10-26 13:26:11"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	6000	17.82	106920	A	21724	D		0	38	4710	0	3	-1	3	7	-43	-14	-24	-19	-18	-18	-17	-31	-45	-36	-65	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Fisher Paul"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1544620	1	719866	1	000091419015000463	"2015-10-26 13:19:38"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	400	17.72	7088	A	10695	D		0	4	4710	0	3	-1	3	7	-43	-14	-24	-19	-18	-18	-17	-31	-45	-36	-65	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Crocker Tracy Jerry"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP, GM - ATV Division"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1656446	1	719866	1	000091419015000461	"2015-10-26 13:02:55"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	3000	18.8768	56630	A	4695	D		0	177	4710	0	3	-1	3	7	-43	-14	-24	-19	-18	-18	-17	-31	-45	-36	-65	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Reich Briton"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	"VP of North American Sales"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1641622	1	719866	1	000091419015000454	"2015-10-26 12:34:46"	edgar.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	P	0	2800	16.75	46900	A	11432	D		0	32	4710	0	3	-1	3	7	-43	-14	-24	-19	-18	-18	-17	-31	-45	-36	-65	C		0	0000		"Arctic Cat Inc"	ACAT	3790	411443470	MN	0004-03-31	37	d	"Williamson Greg"	"505 Highway 169 North"	"Suite 1000"	Plymouth	MN	55441		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
