sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1053922	1	64996	1	000120919121020375	"2021-03-15 11:55:33"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	34000	65.0589	2212003	D	19568656	D	"Held in ESOP Plan"	0	0	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1053922	1	64996	1	000120919121019810	"2021-03-11 17:03:02"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	11000	65.82	724020	D	19602656	D	"Held in ESOP Plan"	0	0	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Joseph George"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249858	2	64996	1	000120919119037455	"2019-06-17 17:25:36"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	600	60.45	36270	D	14728	D	"ESOP Plan"	0	-4	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Toney Charles"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	0	VP-Actuary		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240161	2	64996	1	000120919118057334	"2018-11-06 13:39:43"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	S	0	400	60.9546	24382	D	20434	D	"ESOP Plan"	0	-2	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Curtius Mike"	"316 California Ave."		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	2	64996	1	000120919118044598	"2018-07-31 17:47:16"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2650	60.03	159080	D	14615	D	"ESOP Plan"	0	-15	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	SVP-IT		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919117048060	"2017-08-08 14:54:32"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	2355	59	138945	D	40227	D	"ESOP Plan"	0	-6	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919117047854	"2017-08-07 14:43:56"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	2355	59	138945	D	37872	D	"ESOP Plan"	0	-6	0	0																C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1637436	2	64996	1	000120919117039870	"2017-06-14 17:19:40"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	1672	55.52	92829	D	52	D	"ESOP Plan"	0	-97	0																	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Petro Randall R"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"VP - Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	2	64996	1	000120919117020894	"2017-03-15 18:13:16"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2650	60.03	159080	D	14615	D	"ESOP Plan"	0	-15	9204	1	-1	-1	-2	-1				2	1	2	-5	0	12	17	18	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	SVP-IT		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249854	2	64996	1	000120919117014224	"2017-02-24 14:08:48"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	9015	58.05	523321	D	6439	D	"Held in ESOP Plan"	0	-58	18271	0	0	0	1	1				1	3	-8	-3	1	14	15	18	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Graves Christopher"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CIO, VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1249854	2	64996	1	000120919117013102	"2017-02-22 14:48:54"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	2985	58.05	173279	D	6439	D	"Held in ESOP Plan"	0	-32	18137	0	1	1	1	2				0	2	-8	-1	0	13	13	18	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Graves Christopher"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CIO, VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240161	2	64996	1	000120919116149374	"2016-11-10 16:39:13"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	1500	56.29	84435	D	21374	D	"ESOP Plan"	0	-7	11659	0	0	0	1	6	0	-3		4	5	10	4	9	11	16	13	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Curtius Mike"	"316 California Ave."		Reno	NV	89509		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	4	64996	1	000120919116106888	"2016-03-08 14:15:53"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	7500	54	405000	D	36771	D	"ESOP Plan"	0	-17	10019	0	-1	-1	-2	0	-2	3	13	2	2	7	23	8	12	5	31	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	2	64996	1	000120919116105601	"2016-03-03 17:44:36"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3000	53.8515	161555	D	4407	D	"ESOP Plan"	0	-41	9886	1	0	0	0	4	0	3	16	0	0	9	21	4	8	1	32	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1476979	2	64996	1	000120919116105509	"2016-03-03 17:25:05"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	3000	53.8201	161460	D	1691	D	"ESOP Plan"	0	-64	9886	1	0	0	0	4	0	3	16	0	0	9	21	4	8	1	32	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Minnich Brandt"	"1700 Greenbriar Lane"		Brea	CA	92821		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1424021	1	64996	1	000118143114038585	"2014-12-11 14:23:17"	rrd420231.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	1100	59.5	65450	D	10218	D	"ESOP Plan"	0	-10	7092	0	0	-2	-2	1	0	2	-7	0	1	4	7	14	22	20	47	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Lubitz Allan"	"555 W. Imperial Highway"		Brea	CA	92821		0	1	0	0	"SVP - IT"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240171	1	64996	1	000118143114038578	"2014-12-11 13:58:12"	rrd420226.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	500	59.4116	29706	D	4897	D	"ESOP Plan"	0	-9	7092	0	0	-2	-2	1	0	2	-7	0	1	4	7	14	22	20	47	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Walters Judy A"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	"Corp.Secty - VP"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114038462	"2014-12-10 13:57:15"	rrd420159.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Common Stock"	2014-12-09	S	0	1950	59.4303	115889	D	3323	D	"ESOP Plan"	0	-37	6729	0	-5	-5	-6	-4	-4	-3	-10	5	7	9	12	19	28	25	53	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240162	5	64996	1	000118143114038211	"2014-12-05 17:58:43"	rrd419988.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	2355	55.93	131715	D	34406	D	"ESOP Plan"	0	-6	6342	0	4	4	0	-3	-2	2	-3	1	2	2	9	12	21	23	49	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Tirador Gabriel"	"1700 Greenbriar Lane"		Brea	CA	92821		1	1	0	1	Pres	Director	0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1240168	1	64996	1	000118143114036167	"2014-11-12 15:11:23"	rrd418858.xml	4	2014-11-10	0	1	0	000000000000000000	2	"Common Stock"	2014-11-10	S	0	20000	55.2457	1104914	D	2773	D	"ESOP Plan"	0	-88	8419	0	0	0	-2	2	-1	2	-2	0	4	8	14	8	17	24	52	C		0	0000		"Mercury General Corp"	MCY	6331	952211612	CA	0004-12-31	63	h	"Stalick Theodore R"	"4484 Wilshire Blvd."		"Los Angeles"	CA	90010		0	1	0	0	CFO-VP		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
