sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1714035	5	825324	3	000121465922010458	"2022-08-22 16:05:39"	marketforms-56961.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	P	f	300	3.15	945	A	125530	M	"Shares held in spouse's IRA"	1	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008202	"2022-06-21 16:05:21"	marketforms-56495.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	P	f	1000	2.7	2700	A	125230	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922008157	"2022-06-17 16:05:23"	marketforms-56484.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	P	f	240	2.65	636	A	124230	D	"Shares held in spouse's IRA"	0	0	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465922006582	"2022-05-10 17:34:01"	marketforms-56147.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	P	f	1400	2.66856	3736	A	122690	D	"Shares held in spouse's IRA"	0	1	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	5	825324	3	000121465921012015	"2021-11-18 16:15:42"	marketforms-54283.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	f	4341	0	0	A	122590	D	"Shares held in spouse's IRA"	0	4	0																						"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"651 Corporate Circle, Suite 200"	"Suite 200"	Golden	CO	80401		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920010749	"2020-12-30 09:22:04"	marketforms-50772.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	P	f	19888	2.89095	57495	A	109507	M	"Shares held in spouse's IRA"	1	22	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920010664	"2020-12-23 17:23:38"	marketforms-50713.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	P	f	12258	2.17995	26722	A	89619	D	"Shares held in spouse's IRA"	1	16	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920009696	"2020-11-18 15:00:26"	marketforms-50138.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	f	4340	0	0	A	77361	D	"Shares held in spouse's IRA"	0	6	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	3	825324	3	000121465920008195	"2020-09-30 10:24:54"	marketforms-49777.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	f	12345	0	0	A	73021	D	"Shares held in spouse's IRA"	0	20	0	0																C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1714035	2	825324	3	000121465920002628	"2020-03-13 18:29:21"	marketforms-48320.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	330	0.88	290	A	55676	D		0	1	0																	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	NV	0004-09-25	58	g	"Zink Ryan M"	"141 Union Boulevard  #400"		Lakewood	CO	80228		0	1	0	0	"Acting CEO, CFO, Treasurer"		0	1	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
