sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1748503	2	33992	10	000102177123000068	"2023-08-15 16:24:31"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	3000	1.37	4110	A	77999	D		0	4	0																						"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"388 Belleair Drive Ne"		"St. Petersburg"	FL	33704		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761920020767	"2020-12-08 17:26:15"	doc1.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	P	0	1500	6.11	9165	A	21586	D		0	7	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761920017106	"2020-09-25 16:13:13"	doc1.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	5000	5.91	29550	A	20086	D		0	33	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761920015101	"2020-08-13 16:22:58"	doc1.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	2000	5.65	11300	A	15086	D		0	15	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761919023254	"2019-12-17 16:29:04"	doc1.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	1000	7.62	7620	A	8048	D		0	14	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761919023252	"2019-12-17 16:27:23"	doc1.xml	4/A	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	1000	8	8000	A	7048	D		0	17	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000156761919023250	"2019-12-17 16:25:31"	doc1.xml	4/A	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	1000	9.03	9030	A	6048	D		0	20	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000165495419009485	"2019-08-14 12:19:36"	section16.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	f	1000	8	8000	A	6048	D		0	20	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000165495419005898	"2019-05-14 16:01:23"	section16.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	1000	9.03	9030	A	5048	D		0	25	0																	C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1748503	1	33992	10	000165495418012681	"2018-11-14 14:21:23"	section16.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	f	1000	16.96	16960	A	2795	D		0	56	0	0																C		0	0000		"Kingstone Companies, Inc."	KINS	6331	362476480	DE	0004-12-31	63	h	"McFadden Timothy P"	"310 8Th Avenue North"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
