sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1434884	5	1758766	3	000175876624000092	"2024-05-07 07:49:56"	wk-form4_1715082587.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-05-02	S	0	194171	1.85	359216	D	506585	D		0	-28	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000082	"2024-04-30 17:21:42"	wk-form4_1714512077.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-04-28	M	0	438438	0	0	A	700756	D		0	167	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000047	"2024-03-12 16:15:24"	wk-form4_1710274512.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-08	S	0	85038	2.19	186233	D	262318	D		0	-24	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000040	"2024-03-05 16:24:33"	wk-form4_1709673834.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-01	M	0	26795	0	0	A	347356	D		0	8	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000040	"2024-03-05 16:24:33"	wk-form4_1709673834.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-03-04	S	0	9885	2.48	24515	D	347356	D		0	-3	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000023	"2024-02-27 17:25:03"	wk-form4_1709072692.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-02-24	M	0	34737	0	0	A	138562	D		0	33	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876624000023	"2024-02-27 17:25:03"	wk-form4_1709072692.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-02-27	S	0	13863	2.7	37430	D	138562	D		0	-9	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876623000081	"2023-05-05 10:34:24"	wf-form4_168329725453442.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-04-28	M	0	9866	0	0	A	117688	D		0	9	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876623000081	"2023-05-05 10:34:24"	wf-form4_168329725453442.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-05-01	S	0	3600	4.12	14832	D	117688	D		0	-3	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434884	5	1758766	3	000175876623000047	"2023-03-21 18:08:00"	wf-form4_167943646548200.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-03-20	S	0	13216	6.3308	83668	D	111422	D		0	-11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Carrington John Eugene"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
