sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1622632	2	1120193	3	000120919122045972	"2022-08-16 16:12:12"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-12	S	0	980	189.11	185328	D	55036	D		0	-2	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919122043090	"2022-07-25 16:03:01"	doc4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-21	S	0	565	170.58	96378	D	56016	D		0	-1	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919122026223	"2022-04-29 16:01:30"	doc4.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-04-27	S	0	1500	162.233	243350	D	34086	D		1	-4	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121062196	"2021-11-01 16:29:49"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-28	S	0	2000	207.985	415970	D	16499	D		1	-11	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121054239	"2021-09-01 16:04:05"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-31	S	0	1000	196.01	196010	D	18499	D		0	-5	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121053637	"2021-08-27 16:48:29"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-25	S	0	1000	191.57	191570	D	19499	D		0	-5	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121050847	"2021-08-11 16:30:01"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-10	S	0	1546	189.71	293292	D	20499	D		0	-7	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121048298	"2021-07-27 17:09:57"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-07-23	S	0	2000	187.66	375320	D	22045	D		0	-8	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121038667	"2021-06-07 17:00:00"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-03	S	0	1000	167.89	167890	D	24045	D		0	-4	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121035915	"2021-05-26 16:14:21"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-24	S	0	2000	165.49	330980	D	25045	D		0	-7	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121029846	"2021-05-04 16:09:20"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-03	S	0	1841	163.42	300856	D	27045	D		0	-6	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121028284	"2021-04-26 16:50:40"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-04-22	S	0	2000	161.53	323060	D	28886	D		0	-6	0																						"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121019098	"2021-03-09 17:05:06"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-05	S	0	1000	144.45	144450	D	28765	D		0	-3	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1622632	2	1120193	3	000120919121008520	"2021-02-08 17:01:57"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-04	S	0	1000	144.42	144420	D	19219	D		0	-5	0																	C		0	0000		"Nasdaq, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Griggs Pc Nelson"	"151 W. 42Nd Street"		"New York"	NY	10036		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
