sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1170817	14	712534	2	000071253421000167	"2021-05-27 11:41:01"	wf-form4_162213003552094.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	8090	45.36	366969	D	84721	D	"401(k) Plan,Spouse IRA"	0	-9	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253420000067	"2020-03-17 14:29:53"	wf-form4_158446977636629.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	5424	26.682	144723	A	82756	I	"401(k) Plan,Spouse IRA"	0	7	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253418000121	"2018-05-08 10:14:48"	wf-form4_152578881843376.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	4500	43.909	197591	D	64507	D	"401(k) Plan,Spouse IRA"	0	-7	0	0																C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253417000305	"2017-11-08 16:56:43"	wf-form4_151017819006055.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	4301	42.61	183266	D	73096	D	"401(k) Plan,Spouse IRA"	0	-6	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253417000247	"2017-08-11 16:37:09"	wf-form4_150248381562859.xml	4	2017-08-08	0	0	0	000000000000000000	1	"Common Stock"	2017-08-09	S	0	1851	39.694	73474	D	77232	D	"401(k) Plan,Spouse IRA"	0	-2	0																	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253416000567	"2016-12-09 12:44:54"	wf-form4_148130548169227.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	9500	12.2095	115990	A	74083	M	"401(k) Plan,Spouse IRA"	0	15	5188	0	2	-2	-1	0	8			4	8	12	31	38	46	46	71	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253416000557	"2016-11-22 11:28:47"	wf-form4_147983211474296.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	7700	33.139	255170	D	73781	D	"401(k) Plan,Spouse IRA"	0	-9	4594	0	2	3	3	11	26			3	11	18	23	24	29	25	58	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	12	712534	2	000071253416000555	"2016-11-16 15:48:02"	wf-form4_147932926931235.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	M	0	16000	27.28	436480	A	83285	D	"401(k) Plan,Spouse IRA"	0	24	3837	0	2	4	7	16	33			6	16	11	18	19	27	22	48	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	"CFO, COO"	"Executive Vice President"	0	0	0	1	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	10	712534	2	000071253415000205	"2015-08-12 16:44:57"	wf-form4_143941228772342.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	7000	25.14	175980	A	70837	D	"401(k) Plan,Spouse IRA"	0	11	3241	-1	0	0	0	0	4	-13	5	0	1	-1	6	14	15	32	52	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CFO	"Executive Vice President"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170817	10	712534	2	000071253415000037	"2015-02-10 16:22:11"	wf-form4_142360332141918.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	8000	11.14	89120	A	67727	D	"401(k) Plan,Spouse IRA"	0	13	1971	1	-1	-1	2	0	1	16	-1	0	2	3	-1	2	14	14	54	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Hardwick Mark K"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	1	CFO	"Executive Vice President"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
