sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1197021	2	1096752	4	000120919118042273	"2018-07-11 14:13:07"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	1001	0	0	A	16707	D		0	6	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919118009450	"2018-02-13 11:49:38"	doc4.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	1450	50.0176	72526	A	14959	D		0	11	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919117059548	"2017-11-07 14:03:36"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	447	0	0	A	13509	D		0	3	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919117044863	"2017-07-12 14:20:37"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	1001	0	0	A	13212	D		0	8	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919116150425	"2016-11-16 13:11:17"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	3136	0	0	A	12545	D		0	33	32767	0	0	-1	-1	-7	-5			3	11	7	2	4	7	9	-11	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919116150095	"2016-11-15 15:14:46"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	3470	0	0	A	10455	D		0	50	32767	0	0	0	-1	-7	-4			9	9	7	3	3	6	12	-13	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919116149007	"2016-11-09 14:20:28"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	1157	0	0	A	8061	D		0	17	32176	0	0	6	8	1	1	-3		1	-1	-2	-2	-7	-4	-8	-17	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919116132346	"2016-07-12 11:47:58"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	1001	0	0	A	7290	D		0	16	32767	0	0	0	-1	-7	-8	-13		3	7	6	9	8	17	-12	-2	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919116131390	"2016-07-06 11:44:56"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	439	0	0	A	6623	D		0	7	32767	0	0	1	4	-5	-6	-11		3	0	4	7	4	7	-16	-5	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1197021	2	1096752	4	000120919115079028	"2015-11-09 11:48:37"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	2663	0	0	A	6354	D		0	72	28667	0	-1	0	-11	-5	-10	-4	-9	-5	-4	-2	5	-12	-20	-9	13	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Bender Anthony J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"CIO, VP, GBS"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
