sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	2015498	1	1290677	1	000129067724000031	"2024-03-18 09:17:02"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15043	27.97	420753	A	31375	D		0	92	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	3	1290677	1	000129067723000039	"2023-05-15 21:21:30"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	20.7807	20781	A	174812	D		0	1	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	3	1290677	1	000129067723000038	"2023-05-15 21:20:41"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	20.9158	104579	A	68973	D		0	8	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	2	1290677	1	000156761922007171	"2022-03-17 18:57:23"	doc1.xml	4/A	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	P	0	13878	28.65	397605	A	23973	D		0	137	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1843574	2	1290677	1	000156761922007051	"2022-03-16 16:08:25"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	9000	29.75	267750	A	13637	D		0	194	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Efremov Yavor"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1831600	1	1290677	1	000156761921018975	"2021-10-29 14:20:35"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	500	38.2162	19108	A	1004	D	"By Spouse"	0	99	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Cushman Brittani"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1858265	1	1290677	1	000156761921018974	"2021-10-29 14:19:42"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	650	37.97	24681	A	650	D		0	32767	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Reformina Luis"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	1	1290677	1	000156761921018973	"2021-10-29 14:18:48"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1000	38.18	38180	A	130392	D		0	1	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660246	3	1290677	1	000156761921018972	"2021-10-29 14:18:06"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1500	37.9499	56925	A	354470	D		0	0	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Wexler Lawrence"	"393 Carter Street"		Canaan	CT	06840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660246	3	1290677	1	000156761920008892	"2020-05-04 14:01:47"	doc1.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1500	22.83	34245	A	352970	D		0	0	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Wexler Lawrence"	"393 Carter Street"		Canaan	CT	06840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	1	1290677	1	000156761920008731	"2020-05-01 11:19:10"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	1000	22.57	22570	A	96059	D		0	1	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1733907	1	1290677	1	000156761920008637	"2020-04-30 10:33:25"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	1000	22.14	22140	A	8500	D		0	13	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Lavan Robert M."	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	911649	1	1290677	1	000114036120008542	"2020-04-09 18:00:37"	form4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	136545	20.685	2824433	A	9978918	D		0	1	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761920007778	"2020-04-09 16:58:30"	doc1.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2020-04-07	P	0	136545	20.685	2824433	A	10490676	M	"See Footnotes"	0	1	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1733907	1	1290677	1	000156761920006243	"2020-03-13 09:09:12"	doc1.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	500	18.14	9070	A	7500	D		0	7	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Lavan Robert M."	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1733907	1	1290677	1	000156761920006151	"2020-03-12 10:00:47"	doc1.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	1000	19.66	19660	A	7000	D		0	17	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Lavan Robert M."	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1591159	8	1290677	1	000156761919017754	"2019-09-03 14:16:25"	doc1.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	P	0	1000	35.84	35840	A	17000	D		0	6	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Diao H.C. Charles"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1751483	1	1290677	1	000156761919017449	"2019-08-22 12:19:05"	doc1.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	263	37.71	9918	A	263	D		0	32767	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Frushone Ashley Davis"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1591159	8	1290677	1	000156761919017063	"2019-08-15 10:08:33"	doc1.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	1000	36.45	36450	A	16000	D		0	7	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Diao H.C. Charles"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
