sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	2015498	1	1290677	1	000129067724000031	"2024-03-18 09:17:02"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15043	27.97	420753	A	31375	D		0	92	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"De Plano Lorenzo"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1853908	1	1290677	1	000129067723000041	"2023-12-07 16:23:53"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	1700	24.12	41004	D	4491	D		0	-27	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Usher Stephen"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	3	1290677	1	000129067723000039	"2023-05-15 21:21:30"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	20.7807	20781	A	174812	D		0	1	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	3	1290677	1	000129067723000038	"2023-05-15 21:20:41"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	20.9158	104579	A	68973	D		0	8	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1591159	8	1290677	1	000156761922010936	"2022-05-16 16:08:54"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	28206	28.7718	811538	D	7672	D		1	-79	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Diao H.C. Charles"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1591159	8	1290677	1	000156761922009449	"2022-05-03 17:34:53"	doc1.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-04-29	M	0	10432	3.83	39955	A	36186	D		0	41	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Diao H.C. Charles"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1616437	2	1290677	1	000156761922007171	"2022-03-17 18:57:23"	doc1.xml	4/A	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	P	0	13878	28.65	397605	A	23973	D		0	137	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Glazek David Edward"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	10	1290677	1	000156761922007148	"2022-03-17 16:33:57"	doc1.xml	4	2022-03-15	1	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	S	0	680000	28.65	19482000	D	1650402	M	"See Footnotes"	0	-29	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1843574	2	1290677	1	000156761922007051	"2022-03-16 16:08:25"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	9000	29.75	267750	A	13637	D		0	194	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Efremov Yavor"	"5201 Interchange Way"		Louisville	KY	40229		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1831600	1	1290677	1	000156761921018975	"2021-10-29 14:20:35"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	500	38.2162	19108	A	1004	D	"By Spouse"	0	99	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Cushman Brittani"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1858265	1	1290677	1	000156761921018974	"2021-10-29 14:19:42"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	650	37.97	24681	A	650	D		0	32767	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Reformina Luis"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1794878	1	1290677	1	000156761921018973	"2021-10-29 14:18:48"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1000	38.18	38180	A	130392	D		0	1	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Purdy Graham"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	COO		0	0	0	1	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660246	3	1290677	1	000156761921018972	"2021-10-29 14:18:06"	doc1.xml	4/A	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	1500	37.9499	56925	A	354470	D		0	0	0	0																					"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Wexler Lawrence"	"393 Carter Street"		Canaan	CT	06840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
