sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1853908	1	1290677	1	000129067723000041	"2023-12-07 16:23:53"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	1700	24.12	41004	D	4491	D		0	-27	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Usher Stephen"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1591159	8	1290677	1	000156761922010936	"2022-05-16 16:08:54"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	28206	28.7718	811538	D	7672	D		1	-79	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Diao H.C. Charles"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	10	1290677	1	000156761922007148	"2022-03-17 16:33:57"	doc1.xml	4	2022-03-15	1	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2022-03-15	S	0	680000	28.65	19482000	D	1650402	M	"See Footnotes"	0	-29	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761921014506	"2021-08-05 16:32:56"	doc1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-08-03	S	0	818000	50.65	41431700	D	2344280	I	"See Footnotes"	0	-26	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761921009150	"2021-05-05 18:26:27"	doc1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-05-03	S	0	880000	46.74	41131200	D	3162280	I	"See Footnotes"	0	-22	0																						"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673331	3	1290677	1	000156761921004586	"2021-02-22 16:21:42"	doc1.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	5000	51.7588	258794	D	59857	M	"By the Arnold Zimmerman Revocable Trust"	0	-8	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Arnold Zimmerman"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761921004412	"2021-02-18 16:53:04"	doc1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2021-02-16	S	0	2000000	56	112000000	D	4042280	I	"See Footnotes"	0	-33	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761920018544	"2020-11-02 16:37:59"	doc1.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2020-10-29	S	0	400000	35.6	14240000	D	6042264	I	"See Footnotes"	0	-6	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	911649	1	1290677	1	000114036120016110	"2020-07-15 21:01:16"	form4.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	1800000	22.4425	40396500	D	8178918	D		0	-18	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1409888	6	1290677	1	000156761920013309	"2020-07-15 17:02:09"	doc1.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2020-07-13	S	0	2215000	22.4425	49710138	D	8275676	I	"See Footnotes"	0	-21	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
