sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1373147	12	916076	1	000112760224008769	"2024-03-06 13:38:09"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	20000	604.26	12085200	D	205040	M	"By Charles Howard Nye Irrevocable Trust"	0	-9	0	0																					"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"4123 Parklake Avenue"	Raleigh	NC	27612		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760221010203	"2021-03-11 15:22:18"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	20000	337.398	6747968	D	169678	M	"By Charles Howard Nye Irrevocable Trust"	1	-11	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760220017701	"2020-05-22 15:10:03"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	10000	69.12	691200	A	169718	D		0	6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760220017701	"2020-05-22 15:10:03"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	6645	177.618	1180272	D	169718	D		0	-4	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219035197	"2019-12-17 16:01:26"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	6317	69.12	436631	A	141953	D		0	5	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219035197	"2019-12-17 16:01:26"	form4.xml	4	2019-12-13	0	1	0	000000000000000000	2	"Common Stock"	2019-12-13	S	0	4202	276.868	1163399	D	141953	D		0	-3	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219027620	"2019-08-30 13:44:41"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	10000	0	0	A	144544	D		0	7	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219027620	"2019-08-30 13:44:41"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	2	"Common Stock"	2019-08-30	S	0	7440	253.517	1886166	D	144544	D		0	-5	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219025877	"2019-08-02 16:28:17"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	14437	0	0	A	154410	D		0	10	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219025877	"2019-08-02 16:28:17"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	4	"Common Stock"	2019-08-01	S	0	11224	243.665	2734890	D	154410	D		0	-7	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219017609	"2019-05-07 16:34:56"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	18949	0	0	A	154410	D		0	14	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760219017609	"2019-05-07 16:34:56"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	3	"Common Stock"	2019-05-06	S	0	14668	220.482	3234034	D	154410	D		0	-9	0																	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760218017160	"2018-05-11 14:41:18"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	11196	0	0	A	135781	D		0	9	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760218017160	"2018-05-11 14:41:18"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	2	"Common Stock"	2018-05-09	S	0	8409	212.655	1788216	D	135781	D		0	-6	0	0																C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760217016998	"2017-05-05 11:05:58"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	15039	0	0	A	127999	D		0	13	32767	0	0	-1	-1					6	6	13	11	4	23	41	64	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1373147	6	916076	1	000112760217016998	"2017-05-05 11:05:58"	form4.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common Stock"	2017-05-03	S	0	10258	239.158	2453286	D	127999	D		0	-7	32767	0	0	-1	-1					6	6	13	11	4	23	41	64	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Nye C Howard"	"Martin Marietta Materials, Inc."	"2710 Wycliff Road"	Raleigh	NC	27607		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
