sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1753285	6	1740332	2	000120919123014803	"2023-03-02 17:01:40"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	14903	18.39	274066	D	118600	D		0	-11	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000117911021009761	"2021-11-02 16:23:38"	edgar.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	M	0	14365	0	0	A	24584	D		0	141	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121051466	"2021-08-13 17:47:53"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	8786	31.25	274563	D	17371	D		0	-34	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121020810	"2021-03-16 16:29:50"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	4631	0	0	A	26157	D		0	22	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121020449	"2021-03-15 16:16:01"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	8162	29.51	240861	D	23794	D		0	-26	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121015894	"2021-03-02 16:17:03"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	5937	0	0	A	31956	D		1	23	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121012810	"2021-02-22 17:29:10"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	4752	0	0	A	28928	D		0	20	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919121010842	"2021-02-16 17:11:23"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	3280	0	0	A	26488	D		0	14	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919120043845	"2020-07-28 16:26:29"	doc4.xml	4	2020-07-26	0	1	0	000000000000000000	0	"Common Stock"	2020-07-26	M	0	6053	0	0	A	24064	D		0	34	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919120019253	"2020-03-16 16:16:43"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	5063	0	0	A	20976	D		0	32	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919120014825	"2020-03-02 20:58:50"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	6937	0	0	A	18393	D		1	61	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1753285	4	1740332	2	000120919120013264	"2020-02-26 20:17:53"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	2418	0	0	A	14802	D		0	20	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Lane Jeannine J"	"901 E 6Th Street"		Austin	TX	78702		0	1	0	0	"EVP, GC, Corp Sec, CCO"		0	0	0	0	0	1	1	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
