sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1554026	2	1484504	1	000110465913078404	"2013-10-28 18:28:56"	a4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	1840347	38.5	70853360	D	111242	I	"See Footnote"	0	-94	19544	-2	-2	-2	-5	-12	-8	-52	-57	-16	-6	-6	-13	5				C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1554026	2	1386858	1	000110465913071668	"2013-09-23 16:42:15"	a4.xml	4	2013-09-19	1	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	5754	25.8403	148685	D	38616	I	"See Footnotes"	1	-13	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	2	1386858	1	000110465913071134	"2013-09-19 17:26:53"	a4.xml	4	2013-09-17	0	0	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	15544	26.0048	404219	D	38727	I	"See Footnotes"	1	-29	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	2	1386858	1	000110465913070475	"2013-09-17 16:33:31"	a4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	8300	26.2908	218214	D	39026	I	"See Footnotes"	1	-18	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	2	1386858	1	000110465913069607	"2013-09-12 19:21:01"	a4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	34573	26.5594	918237	D	39185	I	"See footnote"	1	-47	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	2	1386858	1	000110465913069051	"2013-09-10 18:11:09"	a4.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	18048	26.0569	470275	D	39851	I	"See Footnote"	1	-31	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	2	1386858	1	000110465913061036	"2013-08-07 16:13:40"	a4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	25000	25.48	637000	D	40199	I	"See Footnote"	0	-38	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1554026	1	1386858	1	000110465913059840	"2013-08-05 16:03:09"	a4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	47245	25.3511	1197715	D	40681	I	"See Footnote"	1	-54	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1554026	2	1484504	1	000110465913049694	"2013-06-17 18:09:59"	a4.xml	4	2013-06-17	0	1	0	000000000000000000	4	"Common Stock"	2013-06-17	S	0	495000	17.67	8746650	D	146695	I	"See Footnote"	0	-77	32767	0	-3	-3	-2	10	51	4	-32									C		0	0000		"Gigamon Inc."	GIMO	7374	263963351	DE	0004-12-28	73	i	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners,"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1554026	1	1386858	1	000110465912053800	"2012-08-02 17:42:46"	a4.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	98074	10	980740	A	468526	I	"See Footnote"	0	26	0																	C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Highland Management Partners Vii, LLC"	"C/o Highland Capital Partners"	"One Broadway, 16Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
