sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1390946	11	1617406	80	000121465921003084	"2021-03-12 17:10:14"	marketforms-51864.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	f	61287	0	0	A	1050980	D		0	6	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Baltimore Thomas J Jr"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390946	11	1617406	80	000121465921002454	"2021-02-26 18:36:26"	marketforms-51633.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	M	f	61286	0	0	A	1019295	D		0	6	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Baltimore Thomas J Jr"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390946	11	1617406	80	000121465920010588	"2020-12-21 16:15:35"	marketforms-50676.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	61286	0	0	A	871681	D		0	8	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Baltimore Thomas J Jr"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390946	11	1617406	80	000121465920010306	"2020-12-09 19:18:26"	marketforms-50588.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	183858	0	0	A	839997	D		0	28	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Baltimore Thomas J Jr"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390946	11	1617406	80	000121465920002581	"2020-03-12 16:40:38"	marketforms-48313.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	f	78000	12.52	976560	A	744943	D		0	12	0																	C		0	0000		"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Baltimore Thomas J Jr"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
25	134	1390946	2	1137774	1	000112760220006506	"2020-02-19 17:11:23"	form4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	P	0	500	95.82	47910	A	500	D		0	32767	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Baltimore Thomas J Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1390946	2	1137774	1	000112760218023588	"2018-07-19 14:56:11"	form4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	315	54.4427	17149	D	0	D		1	-100	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Baltimore Thomas J Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1390946	2	1137774	1	000112760218023588	"2018-07-19 14:56:11"	form4.xml	4	2012-06-13	0	0	0	000000000000000000	1	"Common Stock"	2013-10-30	P	0	65	81.72	5312	A	0	D		0	-100	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Baltimore Thomas J Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1390946	4	783280	1	000140493014000037	"2014-05-07 13:11:43"	edgar.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	S	0	25000	17.35	433750	D	46957	D		1	-35	32767	0	2	2	1	6	5	14	18	-2	0	1	4	11	7	-1	26	C		0	0000		"Duke Realty Corp"	DRE	6798	351740409	IN	0004-12-31	67	h	"Baltimore Thomas J Jr"	"3 Bethesada Metro Center, #1000"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1390946	7	1511337	1	000112329211000371	"2011-05-13 11:44:53"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Shares"	2011-05-11	P	0	200	17.25	3450	A	700	D		0	40	32767	0	0	0	1	1	-23	-17	7									C		0	0000		"Rlj Lodging Trust"	RLJ	6798	0	MD	0004-12-31	67	h	"Baltimore Thomas J Jr"	"C/o Rlj Lodging Trust"	"3 Bethesda Metro Center, Suite 1000"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	134	1390946	2	1137774	1	000122520810005164	"2010-02-22 11:41:40"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	250	50.98	12745	A	250	D		0	32767	32767	0	0	-2	2	13	6	3	34	3	6	3	-5	5	13	175	-25	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Baltimore Thomas J Jr"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
