sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1207720	5	37808	1334	000112760224013252	"2024-04-23 13:24:11"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	2500	13.485	33713	A	151530	D	"By Wife"	0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760224007422	"2024-02-28 16:28:12"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	1500	13.5157	20274	A	148960	D	"By Wife"	0	1	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760224006812	"2024-02-26 14:05:46"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	2500	13.409	33523	A	147460	D	"By Wife"	0	2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726686	4	37808	1334	000112760223006991	"2023-02-24 13:40:49"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	350	14.07	4925	A	64480	D	"By IRA"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Bena Pamela A"	"12 Federal Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1438642	6	37808	1334	000112760223005730	"2023-02-17 10:41:25"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	14.611	73055	D	250750	I	"By 401K Plan,As custodian for child"	0	-2	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Guerrieri Gary L"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760223002279	"2023-01-26 12:58:35"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	P	0	1900	13.495	25641	A	129691	D	"By Wife"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726686	4	37808	1334	000112760222025218	"2022-11-09 17:51:55"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	500	13.979	6990	A	63775	D	"By IRA"	0	1	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Bena Pamela A"	"12 Federal Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1237716	3	37808	1334	000112760222024231	"2022-10-21 15:16:07"	form4.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	S	0	29600	13.55	401080	D	89504	D		0	-25	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Malone David J"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760222022092	"2022-09-06 15:05:50"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	850	11.3774	9671	A	127655	D	"By Wife"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1207720	5	37808	1334	000112760222021750	"2022-08-30 11:43:03"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	4000	11.9548	47819	A	126805	D	"By Wife"	0	3	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	2	37808	1334	000112760222021542	"2022-08-24 13:58:10"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	51167	12.7477	652262	D	74582	D	"By 401K Plan"	0	-41	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726686	4	37808	1334	000112760222019837	"2022-07-28 10:35:15"	form4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	800	11.79	9432	A	62896	D	"By IRA"	0	1	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Bena Pamela A"	"12 Federal Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
