sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1384749	14	1397702	1	000159396824000431	"2024-03-05 18:16:30"	primary_01.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	2497	17.169	42871	D	165194	D		0	-1	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	14	1397702	1	000159396823001240	"2023-08-18 20:16:19"	primary_01.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	f	1539	20.105	30942	D	38797	D		0	-4	0																						"Silk Road Medical Inc"	SILK	3841	208777622	DE	0004-12-31	38	d	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1384749	12	1492658	1	000123580215000088	"2015-06-05 16:31:43"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2015-06-03	S	0	2799	26.4785	74113	D	47548	D		0	-6	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Klemz Kevin M"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1384749	12	1492658	1	000123580214000072	"2014-06-05 16:36:30"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2014-06-03	S	0	2080	21.4405	44596	D	45466	D		0	-4	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Klemz Kevin M"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1384749	10	1492658	1	000123580213000069	"2013-06-05 16:12:46"	primary_doc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2013-06-03	S	0	1155	15.836	18291	D	11985	D		1	-9	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Klemz Kevin M"	"10801 Nesbitt Avenue S."		Bloomington	MN	55437		0	1	0	0	"VP, CLO, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1384749	8	1492658	1	000123580212000102	"2012-06-05 16:19:27"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2012-06-04	S	0	550	19.25	10588	D	6050	D		0	-8	0																	C		0	0000		"Tornier N.V."	TRNX	3842	980509600	P7	0004-12-27	38	d	"Klemz Kevin M"	"7701 France Avenue S., Suite 600"		Edina	MN	55435		0	1	0	0	"VP, GC, Secy"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1384749	5	1318310	1	000123580210000091	"2010-05-13 16:37:51"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	7854	19.3395	151893	D	58188	D		0	-12	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Klemz Kevin M"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, Secretary, CLO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	5	1318310	1	000123580209000143	"2009-11-17 16:42:38"	primary_doc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	10476	12.1645	127436	D	65197	D		0	-14	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Klemz Kevin M"	"C/o Ev3 Inc."	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP, Secretary, CLO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	2	1318310	1	000123580208000138	"2008-11-18 16:31:28"	primary_doc.xml	4	2008-11-15	0	0	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	4316	5.15976	22270	D	59516	D		0	-7	0																	C		0	0000		"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Klemz Kevin M"	"9600 54Th Avenue North, Suite 100"		Plymouth	MN	55442		0	1	0	0	"SVP, Secretary, CLO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1384749	2	1318310	1	000123580207000180	"2007-11-19 18:43:27"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	2500	15.049	37623	D	35947	D		0	-7	0																						"Ev3 Inc."	EVVV	3841	320138874	DE	0004-12-31	38	d	"Klemz Kevin M"	"9600 54Th Avenue North, Suite 100"		Plymouth	MN	55442		0	1	0	0	"SVP, Secretary, CLO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
