sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1793414	2	1723580	2	000095017024043713	"2024-04-11 16:15:16"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	f	140000	0	0	A	3724681	D	"Lionheart Equities, LLC"	0	4	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	2	1723580	2	000095017024001152	"2024-01-03 17:23:41"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	50000	0	0	A	3584681	D	"Lionheart Equities, LLC"	0	1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	2	1723580	2	000089924323012626	"2023-05-11 16:15:45"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	1158000	0.5	579000	A	3534681	I	"Lionheart Equities, LLC"	0	49	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	2	1723580	2	000089924323009520	"2023-03-23 16:15:23"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	140000	0	0	A	2376681	D	"Lionheart Equities, LLC"	0	6	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	2	1723580	2	000089924323000591	"2023-01-04 16:15:17"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	50000	0	0	A	2236681	D	"Lionheart Equities, LLC"	0	2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	84	1793414	5	1802450	3	000089924322021702	"2022-06-09 19:35:36"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-07	S	0	5	2.98	15	D	5268458	I	"Lionheart Equities, LLC,Lionheart Invest"	0	0	0																						"Msp Recovery, Inc."	MSPR	7374	0	DE	0004-12-31	73	i	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1793414	4	1802450	2	000089924322019593	"2022-05-25 21:45:12"	doc4.xml	4	2022-05-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	M	0	445000	0	0	A	9976313	I	"Lionheart Equities LLC,Lionheart Equitie"	0	5	0																						"Msp Recovery, Inc."	MSPR	7389	0	DE	0004-12-31	73	i	"Sternberg Ophir"	"2701 Le Jeune Road, Floor 10"		"Coral Gables"	FL	33134		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	44	1793414	2	1723580	2	000089924322014879	"2022-04-15 16:15:31"	doc4.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	140000	0	0	A	1464681	D	"Lionheart Equities, LLC"	0	11	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	3	1723580	2	000089924322000636	"2022-01-04 21:07:37"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	50000	0	0	A	1324681	D	"Lionheart Equities, LLC"	0	4	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	3	1723580	2	000089924322000636	"2022-01-04 21:07:37"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	P	0	50000	6.11752	305876	A	1324681	D	"Lionheart Equities, LLC"	1	4	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
