sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1184383	12	1417398	3	000141739823000096	"2023-12-04 16:16:02"	wk-form4_1701724551.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	6491	38.426	249423	A	13191	I	"By Helen W. Cornell 2020 Irrevocable Tru"	0	97	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Cornell Helen W"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184383	18	1417398	3	000112760223017060	"2023-05-30 17:54:24"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	5200	48.6489	252974	A	5200	I	"By Helen W. Cornell 2020 Irrevocable Tru"	0	32767	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Cornell Helen W"		"One Batesville Boulevard"	Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184383	10	1417398	3	000118143111058118	"2011-12-01 14:44:53"	rrd326970.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	P	0	1500	22.6049	33907	A	1500	I	"By Helen W. Cornell Rev. Trust"	0	32767	6482	0	-2	-3	-2	-1	1	-18	-6	16	7	11	16	13	2	22	32	C		0	0000		"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Cornell Helen W"	"205 South 16Th Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
12	110	1184383	8	897077	1	000089707711000004	"2011-03-24 16:00:15"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	1000	27.4	27400	A	1000	D		0	32767	881	-1	1	1	2	4	-19	-18	8	0	2	-2	0	1	25	39	118	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Cornell Helen W"	"205 S 16Th Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	21	1184383	7	916459	1	000091645910000178	"2010-11-30 18:44:21"	edgar.xml	4	2010-11-26	1	1	0	000000000000000000	0	"Common Stock"	2010-11-26	M	0	11800	0	0	A	27930	D	"401(K) & Excess Plan,Mrs. Cornell's Revo"	0	73	15070	1	3	3	6	6	10	28	19	3	5	6	19	38	49	75	164	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	0	0	1		"Former Exec. Vice President"	0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	6	916459	1	000091645910000176	"2010-11-23 14:07:44"	edgar.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	68552	63.2547	4336236	D	20784	I	"Mrs. Cornell's Revocable Trust,401(K) & "	0	-77	16229	0	-2	1	1	9	10	21	16	4	1	10	19	36	47	72	260	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	6	916459	1	000091645910000152	"2010-11-02 17:50:44"	edgar.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	62948	57.8616	3642272	D	89336	I	"Mrs. Cornell's Revocable Trust,401(K) & "	0	-41	17029	1	1	1	5	15	25	44	32	0	4	8	9	14	17	63	139	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	4	916459	1	000091645910000136	"2010-09-28 17:49:20"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	0	"Common Stock"	2010-09-24	M	0	19651	31.106	611264	A	152284	D	"401(K) & Excess Plan,John L. Cornell Irr"	0	15	13426	1	1	1	-1	12	32	43	27	-1	-1	2	7	9	18	53	45	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	4	916459	1	000091645910000136	"2010-09-28 17:49:20"	edgar.xml	4	2010-09-24	0	1	0	000000000000000000	3	"Common Stock"	2010-09-24	S	0	19651	52.0035	1021921	D	152284	D	"401(K) & Excess Plan,John L. Cornell Irr"	0	-11	13426	1	1	1	-1	12	32	43	27	-1	-1	2	7	9	18	53	45	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184383	4	916459	1	000091645909000120	"2009-12-07 11:08:08"	edgar.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	28964	25.3415	733992	A	153092	D	"Trusts,401(K) & Excess Plan"	1	23	13073	0	0	-2	2	4	15	11	76	2	4	2	0	22	44	73	18	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Cornell Helen W"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
