sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006332	4	27093	1	000100174608000015	"2008-07-08 12:36:32"	primary_doc.xml	4	2008-07-03	0	1	0	000000000000000000	0	"Common Stock"	2008-07-03	S	0	2000	2.5804	5161	D	77948	D	"401(k) Plan,Spouse"	0	-3	2	0	-4	2	-7	-7	-29	-50	-45	6	3	-9	-17	-21	-19	-35	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174608000014	"2008-07-02 12:09:20"	primary_doc.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	1000	2.62	2620	D	79948	D	"401(k) Plan,Spouse"	0	-1	2	0	2	24	8	-2	-27	-45	-43	6	-4	-15	-26	-22	-26	-38	-44	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	5	27093	1	000142050608000076	"2008-06-19 09:37:07"	doc4_162.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	4500	2.67007	12015	D	80948	D	"401(k) plan,Spouse"	1	-5	2	0	-5	-5	-6	-11	-22	-54	-41	-4	-8	-17	-17	-9	-19	-34	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"		"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000031	"2007-07-11 10:49:34"	primary_doc.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock"	2007-07-10	S	0	2000	4.05	8100	D	87378	D	"401(k) Plan,Spouse"	0	-2	3	0	1	2	1	-4	-17	-17	-32	-1	-2	-4	-7	0	-5	-10	-27	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	2	000100174607000025	"2007-06-13 12:05:00"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	2000	4.2825	8565	D	89378	D	"By 401(k).,By spouse."	0	-2	0	0																C		0	0000		"Dataram Corp"	NASDQ	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000024	"2007-06-08 10:22:26"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	S	0	2000	4.49231	8985	D	91378	D	"By 401(k),By spouse."	0	-2	2	0	1	-2	-3	-6	-17	-21	-28	-1	1	1	4	4	6	-6	-21	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000022	"2007-05-08 15:09:41"	primary_doc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	S	0	2000	4.33438	8669	D	93378	D	"By 401(k).,By spouse."	0	-2	5	0	3	3	4	4	-8	-24	-19	4	1	6	4	-5	-3	-20	14	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000016	"2007-04-10 15:24:51"	primary_doc.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	2000	4.05752	8115	D	95378	D	"By 401(k).,By spouse."	0	-2	4	0	0	-1	0	9	1	-16	-18	0	-1	-3	-7	-2	-8	-26	-2	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000010	"2007-03-15 10:07:41"	primary_doc.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	2000	4.3755	8751	D	97378	D	"By spouse.,By 401(k)."	0	-2	4	0	2	3	0	-4	4	-14	-20	0	-1	-4	-4	2	-6	-20	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174607000005	"2007-03-06 13:23:26"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	1500	4.402	6603	D	99378	D	"By spouse.,By 401(k)."	0	-1	3	0	1	0	0	-3	6	-10	-20	-4	-4	-7	-7	1	0	-11	-5	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
