sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243371	2	787849	1	000078784907000032	"2007-02-15 13:10:32"	edgardoc.xml	4	2007-02-13	1	0	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	1000	38.025	38025	D	1719	D	"by Trust"	0	-37	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	0	0	1		"Former FSVP/Market Manager"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	2	787849	1	000078784907000030	"2007-02-15 09:55:44"	edgardoc.xml	4/A	2007-02-05	1	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	2100	12.0131	25228	A	2100	D		0	32767	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	0	0	1		"Former FSVP/Market Manager"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784907000010	"2007-02-06 13:55:18"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	0	"Common Stock"	2007-02-02	M	0	1900	13.875	26363	A	619	D	"by Trust"	1	-148	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784907000010	"2007-02-06 13:55:18"	edgardoc.xml	4	2007-02-02	1	1	0	000000000000000000	1	"Common Stock"	2007-02-02	S	0	1900	37.8873	71986	D	619	D	"by Trust"	1	-75	0	0																C		0	0000		"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000121	"2006-06-02 14:45:58"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	M	0	4200	13.875	58275	A	619	b		1	-117	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000121	"2006-06-02 14:45:58"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	4200	37.2238	156340	D	619	b		1	-87	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000115	"2006-05-23 14:40:27"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	500	13.875	6938	A	619	b		0	420	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000115	"2006-05-23 14:40:27"	edgardoc.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	500	36.18	18090	D	619	b		0	-45	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000109	"2006-05-15 14:18:43"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	1300	13.875	18038	A	619	b		1	-191	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243371	1	787849	1	000078784906000109	"2006-05-15 14:18:43"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	1300	36.5846	47560	D	619	b		1	-68	0	0																					"Yardville National Bancorp"	YANB	6021	222670267	NJ	0004-12-31	60	h	"McCarthy Eugene C"	"2465 Kuser Road"		Hamilton	NJ	08690		0	1	0	0	"FSVP, Market Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
