sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	937318	1	907242	2	000090724224000001	"2024-01-04 19:13:52"	primary_doc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	3000	68.6733	206020	D	3006951	M	"In trusts"	1	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000017	"2023-09-18 21:08:37"	primary_doc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	24704	66.67	1647016	D	1153994	I	"in trusts"	0	-2	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000016	"2023-09-05 18:04:08"	primary_doc.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	12122	67.9149	823265	D	1178698	I	"In trusts,in trusts"	1	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000011	"2023-05-23 20:05:57"	primary_doc.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	16231	67.62	1097540	D	1190820	D	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000010	"2023-05-11 21:02:39"	primary_doc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	15036	67.45	1014178	D	1207051	D	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000009	"2023-05-10 21:11:01"	primary_doc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	3509	67.05	235278	D	1222087	D	"In trusts"	0	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724223000008	"2023-05-09 20:14:14"	primary_doc.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	15224	68.1	1036754	D	1225596	M	"In trusts"	0	-1	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1548756	3	907242	2	000090724221000020	"2021-11-03 17:53:18"	primary_doc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	18734	72.1077	1350865	D	0	D		1	-100	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi David-Jacques"	"3800 S. Virginia Street"		Reno	NV	89502		0	0	0	1		"former COO"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1548756	1	907242	2	000090724221000010	"2021-05-18 17:36:56"	primary_doc.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	51700	71.2066	3681381	D	15807	D		1	-77	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi David-Jacques"	"3800 S. Virginia Street"		Reno	NV	89502		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1548756	1	907242	2	000090724221000009	"2021-05-07 15:39:52"	primary_doc.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	17346	73.184	1269450	D	60450	D		0	-22	0	0																					"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi David-Jacques"	"3800 S. Virginia Street"		Reno	NV	89502		0	1	0	0	COO		0	0	0	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724220000006	"2020-06-02 20:32:07"	primary_doc.xml	4	2020-01-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-27	S	0	16994	40.65	690806	D	1124049	D	Trust1,Trust2,Trust3	0	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724219000008	"2019-09-13 15:57:33"	primary_doc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	24340	45.08	1097247	D	1349692	D	Trust1,Trust2,Trust3	0	-2	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724218000003	"2018-03-30 15:32:48"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	25000	46.2656	1156640	D	1764555	M	"by trust"	1	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1127050	4	907242	2	000090724218000002	"2018-03-29 20:14:08"	primary_doc.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	7883	35.877	282818	D	0	D		1	-100	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Sullivan Craig F"							1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000022	"2017-12-19 12:22:18"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	12242	46.13	564723	D	1725774	D	"by trust"	0	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937326	6	907242	2	000090724217000021	"2017-12-13 18:43:37"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	16000	46.62	745920	D	1750258	D	"by trust"	1	-1	0																	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi Bob"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
