sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1556493	6	202058	7	000120919121038998	"2021-06-08 18:06:54"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2021-06-04	M	0	4312	141.344	609475	A	8249	D		0	110	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Taylor Todd A."	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	6	202058	7	000120919121038998	"2021-06-08 18:06:54"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2021-06-04	S	0	5312	220.7	1172358	D	8249	D		0	-39	0																						"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Taylor Todd A."	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	6	202058	7	000120919120062336	"2020-12-08 17:35:23"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2020-12-07	M	0	4976	84.4439	420193	A	9159	D		0	119	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Taylor Todd A."	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	6	202058	7	000120919120062336	"2020-12-08 17:35:23"	doc4.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2020-12-07	S	0	4976	194.64	968529	D	9159	D		0	-35	0																	C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Taylor Todd A."	"C/o L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	5	202058	7	000120919119040144	"2019-07-02 15:12:08"	doc4.xml	4	2019-06-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2019-06-29	M	0	3962	0	0	A	9089	D		0	77	0	0																C		0	0000		"L3Harris Technologies, Inc. /de/"	LHX	3812	340276860	DE	0004-06-28	38	d	"Taylor Todd A."	"L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	4	202058	1	000120919118049802	"2018-09-06 16:22:34"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-09-04	M	0	19698	84.2963	1660468	A	4615	D		0	-131	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Taylor Todd A."	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	4	202058	1	000120919118049802	"2018-09-06 16:22:34"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $1.00"	2018-09-04	S	0	18698	161.788	3025108	D	4615	D		0	-80	0																	C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Taylor Todd A."	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	4	202058	1	000120919118048632	"2018-08-28 14:37:56"	doc4.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $1.00"	2018-08-24	M	0	1230	0	0	A	3615	D		0	52	0	0																C		0	0000		"Harris Corp /de/"	HRS	3812	340276860	DE	0004-06-30	38	d	"Taylor Todd A."	"Harris Corporation"	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"VP, Principal Accting. Officer"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	1	67472	9	000112760213017386	"2013-05-17 16:16:37"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	M	0	4440	15.9559	70844	A	7611	D		0	140	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Taylor Todd"	"2222 Wellington Court"		Lisle	IL	60532		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1556493	1	67472	9	000112760213017386	"2013-05-17 16:16:37"	form4.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	S	0	4440	25.033	111146	D	7611	D		0	-37	0																	C	A	0	0000		"Molex Inc"	MOLX.	3678	362369491	DE	0004-06-30	36	d	"Taylor Todd"	"2222 Wellington Court"		Lisle	IL	60532		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
