sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1398352	4	42888	1	000112760224003486	"2024-02-06 09:26:20"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	14258	24.0857	343414	A	40902	D		0	54	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760224003486	"2024-02-06 09:26:20"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	11378	85.7143	975257	D	40902	D		0	-22	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223026712	"2023-11-03 12:00:30"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	6000	24.2067	145240	A	37900	D		1	19	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223026712	"2023-11-03 12:00:30"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	6000	76.35	458100	D	37900	D		1	-14	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	110	1398352	9	897077	1	000089707723000098	"2023-09-01 14:46:08"	wk-form4_1693593961.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	500	176.59	88295	A	10461	D		0	5	0	0																					"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223021625	"2023-08-01 14:21:58"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	3000	24.2067	72620	A	37797	D		0	9	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223017478	"2023-06-02 14:10:03"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	3000	24.2067	72620	A	34797	D		0	9	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223003298	"2023-02-03 14:38:51"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	6000	19.8367	119020	A	31597	D		0	23	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760223003298	"2023-02-03 14:38:51"	form4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	6000	71.9	431400	D	31597	D		0	-16	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	14	1398352	10	105132	1	000156761922015084	"2022-08-05 20:33:15"	doc1.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	500	177.6	88800	A	5692	D		0	10	0																						"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Etchart Eric"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1398352	4	42888	1	000112760222019962	"2022-08-01 11:45:26"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	6000	19.8367	119020	A	31403	D		0	24	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760222019962	"2022-08-01 11:45:26"	form4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	6000	67.2	403200	D	31403	D		0	-16	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760222017510	"2022-06-15 10:00:08"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Common Stock"	2022-06-14	M	0	6000	19.8367	119020	A	31403	D		0	24	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760222017510	"2022-06-15 10:00:08"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	1	"Common Stock"	2022-06-14	S	0	6000	58.64	351840	D	31403	D		0	-16	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221030745	"2021-12-13 10:50:34"	form4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	1397	18.3133	25584	A	31211	D		0	5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221030745	"2021-12-13 10:50:34"	form4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	322	79.6	25631	D	31211	D		0	-1	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221028884	"2021-11-12 09:10:13"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	2603	18.3133	47670	A	30136	D		0	9	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221028884	"2021-11-12 09:10:13"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	600	79.6	47760	D	30136	D		0	-2	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221014324	"2021-04-23 11:48:28"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Common Stock"	2021-04-22	M	0	5100	18.3133	93398	A	27931	D		0	22	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760221014324	"2021-04-23 11:48:28"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	5100	77.2	393720	D	27931	D		0	-15	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760220028168	"2020-11-04 17:32:17"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	4000	18.3133	73253	A	27781	D		0	17	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760220028168	"2020-11-04 17:32:17"	form4.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	4000	64.1616	256646	D	27781	D		0	-13	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760220024935	"2020-09-10 17:37:14"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	M	0	3700	18.3133	67759	A	27781	D		0	15	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760220024935	"2020-09-10 17:37:14"	form4.xml	4	2020-09-10	0	1	0	000000000000000000	1	"Common Stock"	2020-09-10	S	0	1150	59.0262	67880	D	27781	D		0	-4	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	1	000112760218015907	"2018-05-02 14:01:54"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	15000	43.8317	657476	D	24372	D		0	-38	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217028798	"2017-10-03 12:06:41"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	M	0	2100	45.08	94668	A	13048	D		1	19	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217028798	"2017-10-03 12:06:41"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common Stock"	2017-10-02	S	0	759	124.9	94799	D	13048	D		1	-5	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217027478	"2017-09-15 14:46:42"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	2000	45.08	90160	A	11707	D		0	21	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217027478	"2017-09-15 14:46:42"	form4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	757	119.2	90234	D	11707	D		0	-6	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217020287	"2017-06-02 15:59:02"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	2000	45.08	90160	A	10431	D		0	24	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217020287	"2017-06-02 15:59:02"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	793	113.9	90323	D	10431	D		0	-7	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217016375	"2017-05-02 17:19:18"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	1000	45.08	45080	A	9200	D		0	12	32767	0	0	0	1					8	13	15	15	21	46	40	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217016375	"2017-05-02 17:19:18"	form4.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	0	415	108.8	45152	D	9200	D		0	-4	32767	0	0	0	1					8	13	15	15	21	46	40	56	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217015438	"2017-04-25 16:36:38"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	800	36.96	29568	A	8615	D		0	10	24122	2	1	2	10					3	4	4	4	12	28	22	39	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217015438	"2017-04-25 16:36:38"	form4.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	302	98.2	29656	D	8615	D		0	-3	24122	2	1	2	10					3	4	4	4	12	28	22	39	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217015331	"2017-04-24 14:14:36"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	1500	36.96	55440	A	8117	D		0	23	23172	0	1	3	13					2	1	2	3	11	33	22	37	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217015331	"2017-04-24 14:14:36"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"Common Stock"	2017-04-24	S	0	576	96.78	55745	D	8117	D		0	-7	23172	0	1	3	13					2	1	2	3	11	33	22	37	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217011811	"2017-03-15 17:36:46"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	1000	36.96	36960	A	7193	D		0	16	20948	2	-1	-1	-3	-1				1	0	2	4	11	28	18	32	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217011811	"2017-03-15 17:36:46"	form4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	393	94.4	37099	D	7193	D		0	-5	20948	2	-1	-1	-3	-1				1	0	2	4	11	28	18	32	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217007951	"2017-02-23 12:38:59"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	1000	36.96	36960	A	6586	D		0	18	27187	0	-1	0	2	2				1	1	2	8	14	24	22	26	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1398352	4	42888	2	000112760217007951	"2017-02-23 12:38:59"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	402	92.1	37024	D	6586	D		0	-6	27187	0	-1	0	2	2				1	1	2	8	14	24	22	26	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Etchart Eric"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	110	1398352	9	897077	1	000089707716000161	"2016-06-28 19:45:00"	wf-form4_146715748638406.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	1000	58.84	58840	A	3852	D		0	35	5345	1	7	7	6	14	7	26		-7	-7	-5	7	3	9	7	13	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1398352	5	897077	1	000089707715000082	"2015-08-12 16:21:06"	wf-form4_143941085621927.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	1000	51.931	51931	A	1752	D		0	133	2261	-2	-1	-1	0	-3	7	4	28	2	-2	-1	-6	-2	7	5	13	C		0	0000		"Alamo Group Inc"	ALG	3523	741621248	DE	0004-12-31	35	d	"Etchart Eric"	"1427 North Dearborn Street"	"Unit 4N"	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	111	1398352	6	61986	1	000124636014004352	"2014-11-12 08:49:08"	form.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	f	9600	10.215	98064	A	96103	D		0	11	32767	0	0	-3	-2	-14	1	-7	-25	2	2	14	-6	-23	-24	13	59	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Etchart Eric"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1398352	6	61986	1	000124636014004352	"2014-11-12 08:49:08"	form.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	f	4528	21.7023	98268	D	96103	D		0	-4	32767	0	0	-3	-2	-14	1	-7	-25	2	2	14	-6	-23	-24	13	59	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Etchart Eric"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1398352	6	61986	1	000124636014003085	"2014-06-30 14:28:09"	form.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	f	16873	4.41	74410	A	91031	D		0	23	32767	0	0	0	-1	-8	-25	-36	-40	12	14	10	19	7	42	84	226	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Etchart Eric"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1398352	6	61986	1	000124636014003085	"2014-06-30 14:28:09"	form.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	f	31148	32.3139	1006513	D	91031	D		0	-25	32767	0	0	0	-1	-8	-25	-36	-40	12	14	10	19	7	42	84	226	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Etchart Eric"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1398352	6	61986	1	000124636014002877	"2014-06-09 15:56:08"	form.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	f	13015	4.41	57396	A	105306	D		0	14	32767	0	2	1	-6	10	-3	-34	-32	7	7	6	-5	-4	42	53	199	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Etchart Eric"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
