sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1395260	10	1383414	1	000095017024031459	"2024-03-14 16:05:08"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	5000	6.7957	33979	A	15000	D		0	50	0																						"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Fl"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	9	1383414	1	000120919123030008	"2023-05-17 07:58:32"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	10000	5.35	53500	A	10000	D		0	32767	0	0																					"Pennantpark Investment Corp"	PNNT	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"1350 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10019		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	7	1490349	22759	000114420415034945	"2015-06-01 18:50:57"	v411846_4.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-28	P	0	5000	9.34	46700	A	20000	D		0	33	2927	-1	1	1	2	-3	-10	-15	-16	1	2	8	8	2	-12	-15	-20	C		0	0000		"Medley Capital Corp"	MCC	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Medley Capital Corporation"	"375 Park Avenue, 33Rd Floor"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	7	1490349	22756	000114420414073841	"2014-12-15 07:33:19"	v396442_4.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-11	P	0	10000	8.994	89940	A	15000	D		0	200	8532	0	1	0	8	3	11	11	-9	-12	-17	-23	-21	-27	-25	-29	-20	C		0	0000		"Medley Capital Corp"	MCC	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Medley Capital Corporation"	"375 Park Avenue, 33Rd Floor"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	4	1490349	22782	000114420411071268	"2011-12-22 17:00:25"	v243816_4.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-12-21	P	0	5000	9.5	47500	A	5000	D		0	32767	779	3	1	1	4	8	12	23	59	2	5	9	10	4	-8			C		0	0000		"Medley Capital Corp"	MCC	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Medley Capital Corporation"	"375 Park Avenue, Suite 3304"	"New York"	NY	10152		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	3	1377936	2614	000095010308001568	"2008-06-10 16:26:31"	dp10271_4ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	P	0	450	10.4	4680	A	10000	D		0	5	0																	C		0	0000		"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"888 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	3	1377936	2617	000095010308001513	"2008-06-03 16:10:07"	dp10185_4ex.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	1370	10.3	14111	A	18415	M	Spouse	0	8	0																	C		0	0000		"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"888 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	3	1377936	2610	000095010308000126	"2008-01-24 18:01:27"	dp08337_4ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	1200	10.4567	12548	A	15860	M	Spouse	1	8	0																	C		0	0000		"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"888 Seventh Avenue"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	1	1377936	2348	000095010307002685	"2007-11-05 21:23:43"	dp07482_4-allortoex.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	6500	11.5	74750	A	13610	M	Spouse	0	91	0																						"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"12 East 49Th Street, Suite 3200"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	1	1377936	2730	000095010307001852	"2007-07-23 19:46:05"	dp06358_4a-allortoex.xml	4/A	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	480	13	6240	A	480	D		0	32767	0																	C		0	0000		"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"12 East 49Th Street, Suite 3200"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1395260	2	1377936	2722	000095010307001849	"2007-07-23 18:27:46"	dp06351_4-allortoex.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	480	13	6240	A	480	D		0	32767	0																	C		0	0000		"Gsc Investment Corp."	GNV	0	0		0000-00-00	0	0	"Allorto Richard T Jr"	"C/o Gsc Investment Corp."	"12 East 49Th Street, Suite 3200"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
