sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1269153	7	6885	3	000000688519000196	"2019-10-02 16:58:33"	wf-form4_157004989081335.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	20000	1.5405	30810	A	105832	D	"By Spouse"	0	23	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	3	000000688519000195	"2019-10-01 17:34:35"	wf-form4_156996565133816.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	20000	1.88	37600	A	85832	D	"By Spouse"	0	30	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1685460	1	6885	3	000000688519000187	"2019-09-23 16:33:08"	wf-form4_156927077014215.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	229500	0.9909	227412	A	343401	D		0	201	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Weber Thorsten I"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1192106	5	6885	8	000000688517000240	"2017-09-12 17:49:23"	wf-form4_150525294905042.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	10000	1.75	17500	A	92304	D		0	12	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Crowley Elaine D"	"2425 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	12	6885	8	000000688517000202	"2017-07-07 18:43:18"	wf-form4_149946738476533.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	25000	1.948	48700	A	1087938	D		0	2	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"2425 West Loop South"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182212	12	6885	8	000000688517000200	"2017-06-28 18:31:45"	wf-form4_149868909176868.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	20000	2.1373	42746	A	1062938	D		0	2	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Glazer Michael L"	"2425 West Loop South"		Houston	TX	77027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	8	000000688516000540	"2016-06-21 18:12:57"	wf-form4_146654716454798.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	P	0	4000	5.18	20720	A	92186	D	"By Spouse"	0	5	2934	1	-4	-4	-11	11	9	0		-1	-4	-7	-24	-36	-36	-69	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	8	000000688516000490	"2016-05-26 19:01:36"	wf-form4_146430368204541.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	6000	5.25	31500	A	87285	D	"By Spouse"	0	7	4775	2	1	2	8	-7	16	-17		7	-12	-21	-28	-31	-24	-66	-68	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191535	9	6885	8	000000688516000488	"2016-05-23 17:50:35"	wf-form4_146404022250823.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	15000	4.7773	71660	A	52895	D		0	40	4378	-1	6	6	12	8	29	1		-17	-22	-33	-27	-35	-43	-68	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Hesterberg Earl J"	"2425 West Loop South"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182196	8	6885	8	000000688516000487	"2016-05-23 17:50:21"	wf-form4_146404020787029.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	5000	5.096	25480	A	51158	D		0	11	4378	-1	6	6	12	8	29	1		-17	-22	-33	-27	-35	-43	-68	-70	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-31	56	g	"Stasyszen Richard E"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"SVP,  Finance, Controller"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
