sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1703481	1	6885	3	000000688520000056	"2020-04-13 18:21:21"	wf-form4_158681645980523.xml	4	2020-04-10	0	1	0	000000000000000000	0	"Common Stock"	2020-04-10	M	0	7500	0	0	A	87254	D		0	9	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Gray Amy B"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1710547	2	6885	3	000000688520000049	"2020-03-30 20:27:35"	wf-form4_158561443768190.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	48750	0	0	A	55646	D		1	707	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Williams Steven R Jr"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Info, SC Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1685460	1	6885	3	000000688520000048	"2020-03-30 20:27:14"	wf-form4_158561441674183.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	135000	0	0	A	488465	D		1	38	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Weber Thorsten I"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1750716	2	6885	3	000000688520000047	"2020-03-30 20:26:53"	wf-form4_158561439412240.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	49375	0	0	A	7706	D		1	-118	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Curtis Jason Travis"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1703481	1	6885	3	000000688520000045	"2020-03-30 20:26:07"	wf-form4_158561434863530.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	63750	0	0	A	87254	D		1	271	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Gray Amy B"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	3	000000688520000044	"2020-03-30 20:25:44"	wf-form4_158561432606301.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	63750	0	0	A	162603	D	"By Spouse"	1	64	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	3	000000688519000196	"2019-10-02 16:58:33"	wf-form4_157004989081335.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	P	0	20000	1.5405	30810	A	105832	D	"By Spouse"	0	23	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1269153	7	6885	3	000000688519000195	"2019-10-01 17:34:35"	wf-form4_156996565133816.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	20000	1.88	37600	A	85832	D	"By Spouse"	0	30	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Lundy Russ II"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Stores Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1685460	1	6885	3	000000688519000187	"2019-09-23 16:33:08"	wf-form4_156927077014215.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	P	0	229500	0.9909	227412	A	343401	D		0	201	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Weber Thorsten I"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1710547	1	6885	3	000000688519000157	"2019-06-27 17:33:55"	wf-form4_156167121896932.xml	4	2019-06-26	0	1	0	000000000000000000	0	"Common Stock"	2019-06-26	M	0	30000	0	0	A	0	D		0	-100	0																	C		0	0000		"Stage Stores Inc"	SSI	5651	911826900	NV	0004-01-30	56	g	"Williams Steven R Jr"	"2425 West Loop South"		Houston	TX	77027		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
