sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1644000	1	750558	2	000195340024000016	"2024-04-02 10:10:44"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	299	23.45	7000	A	7237	D		0	4	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000194090924000003	"2024-01-04 16:18:55"	primary_doc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	430	25.5392	10976	A	6830	D		1	7	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000195340023000036	"2023-10-03 16:26:42"	primary_doc.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	297	23.53	7000	A	6308	D		0	5	0																						"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000195340023000025	"2023-07-05 11:59:36"	primary_doc.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	436	22.9239	9995	A	5918	D		1	8	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000195340023000015	"2023-04-05 10:49:08"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	232	25.89	6000	A	5395	D		0	4	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000194090923000002	"2023-01-05 15:31:57"	primary_doc.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	231	25.94	6000	A	5090	D		0	5	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000194090922000003	"2022-10-04 13:14:42"	primary_doc.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	221	27.19	6000	A	4792	D		0	5	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000138486022000016	"2022-06-28 11:36:03"	primary_doc.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	P	0	209	28.7	6000	A	4512	D		0	5	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000138486022000015	"2022-03-30 13:22:04"	primary_doc.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	P	0	163	36.77	6000	A	4249	D		0	4	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1644000	1	750558	2	000138486022000002	"2022-01-04 15:21:08"	primary_doc.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	167	35.98	6000	A	4047	D		0	4	0	0																					"Qnb Corp"	QNBC	6022	232318082	PA	0004-12-31	60	h	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
