sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1190193	3	1866692	1	000110465921140216	"2021-11-16 21:43:28"	tm2133136d6_4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	32455	71.3334	2315127	D	0	I	"See footnote"	0	-100	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1866692	1	000110465921140215	"2021-11-16 21:42:55"	tm2133136d5_4.xml	4	2021-11-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-15	S	0	12805	71.1138	910612	D	1214	I	"See footnote"	0	-91	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1699838	1	000110465921140213	"2021-11-16 21:42:17"	tm2133136d8_4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	854	85.5443	73055	D	213731	I	"See footnote"	0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1699838	1	000110465921140209	"2021-11-16 21:40:54"	tm2133136d7_4.xml	4	2021-11-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-15	S	0	23691	84.833	2009778	D	1193531	I	"See footnote,See footnote(10"	0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	3	1866692	1	000110465921121455	"2021-09-30 20:28:20"	tm2128971-3_4seq1.xml	4	2021-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-28	S	0	1009346	51.5166	51998118	D	11688	I	"See footnote"	1	-99	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	5	1477720	1	000110465920135842	"2020-12-15 18:14:46"	tm2038519d2_4.xml	4	2020-12-11	0	0	0	000000000000000000	5	"Class A Common Stock"	2020-12-11	S	0	13954	28.1406	392674	D	256188	M	"See footnote"	0	-5	0																	C	A	0	0000		"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Spurlock Steven M"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190193	5	1477720	1	000110465920111838	"2020-10-02 18:51:47"	tm2032373d2_4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	S	0	775040	27.9055	21627885	D	128084	M	"See footnote"	1	-86	0																	C	A	0	0000		"Asana, Inc."	ASAN	7372	263912448	DE	0004-01-31	73	i	"Spurlock Steven M"	"C/o Benchmark"	"2965 Woodside Road"	Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1190193	3	1576942	1	000120919120024248	"2020-04-13 19:02:52"	doc4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-09	P	0	1000000	15.8047	15804650	A	1096500	I	"See footnote"	0	1036	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1190193	3	1576942	1	000120919120024247	"2020-04-13 19:02:01"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	50000	12.7022	635110	A	50000	I	"See footnote"	0	32767	0																	C	A	0	0000		"Stitch Fix, Inc."	SFIX	5961	275026540	DE	0004-07-31	59	g	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1190193	3	1627475	2	000120919119049836	"2019-09-17 16:22:43"	doc4a.xml	4/A	2019-08-08	1	0	0	000000000000000000	2	"Common Stock"	2019-08-09	S	0	110052	15.4437	1699608	D	56365	I	"See footnote"	0	-66	0																	C		0	0000		"Upwork Inc."	UPWK	7372	464337682	DE	0004-03-31	73	i	"Spurlock Steven M"	"2965 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
