sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1888946	1	1676238	1	000167623824000065	"2024-05-03 16:48:42"	wk-form4_1714769305.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-01	S	0	4500	40.9322	184195	D	258681	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000057	"2024-04-15 19:14:14"	wk-form4_1713222844.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-11	S	0	28383	42.3629	1202385	D	258681	D		1	-10	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623824000032	"2024-02-21 17:52:09"	wk-form4_1708555911.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	5489	57.51	315672	D	282564	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000203	"2023-12-05 17:39:12"	wk-form4_1701815944.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	4573	56.2114	257055	D	203677	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000190	"2023-11-20 19:01:17"	wk-form4_1700524865.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	5292	48.21	255127	D	208250	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000174	"2023-11-03 16:58:26"	wk-form4_1699045093.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	0	5000	42.29	211450	D	213542	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000160	"2023-10-04 17:07:35"	wk-form4_1696453642.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	5000	46.88	234400	D	218542	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000139	"2023-09-06 17:19:11"	wk-form4_1694035142.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	5000	47.09	235450	D	223542	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000120	"2023-08-18 17:23:36"	wk-form4_1692393808.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	5281	41.26	217894	D	228542	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000118	"2023-08-18 17:17:07"	wk-form4a_1692393418.xml	4/A	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-13	S	0	5963	42.01	250506	D	70555	D		0	-8	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000107	"2023-08-02 17:37:49"	wk-form4_1691012259.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	5000	44.74	223700	D	196465	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000091	"2023-07-14 16:20:53"	wk-form4_1689366042.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-12	S	0	5000	43.4009	217005	D	201465	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000047	"2023-05-17 17:12:08"	wf-form4_168435791092525.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	S	0	5166	29.65	153172	D	205876	D		0	-2	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000043	"2023-04-12 16:52:47"	wf-form4_168133275297754.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-10	S	0	27600	33.0804	913020	D	211042	D		1	-12	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000008	"2023-03-03 16:16:02"	wf-form4_167787812477389.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	S	0	1000	30.77	30770	D	28963	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000004	"2023-02-03 16:53:33"	wf-form4_167546116905978.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	1000	32.22	32220	D	29963	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623823000002	"2023-01-05 16:10:53"	wf-form4_167295302655021.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	S	0	1000	27.36	27360	D	30963	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	1	1676238	1	000167623822000054	"2022-12-05 16:15:25"	wf-form4_167027489759064.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	1000	25.79	25790	D	31197	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc., 330 West 34Th Street"	"18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1888946	2	1676238	1	000095010322019709	"2022-11-15 17:01:10"	dp184298_4-winkles.xml	4	2022-11-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	1000	24.98	24980	D	32197	D		0	-3	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Winkles Isabelle"	"C/O Braze, Inc."	"330 West 34Th Street, 18Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
