sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1242465	10	1002047	3	000120919123049527	"2023-09-14 20:21:48"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	3450	0	0	A	32342	D		0	12	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	10	1002047	3	000120919122049502	"2022-09-12 16:34:38"	doc4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	2707	0	0	A	28892	D		0	10	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	10	1002047	3	000161409421000071	"2021-09-13 16:26:14"	edgardoc.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	5634	0	0	A	26275	D		0	27	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	88	1242465	9	56679	2	000089924320032272	"2020-11-27 16:39:23"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-11-24	S	0	13650	40.8422	557496	D	42680	D		0	-24	0																	C		0	0000		"Korn Ferry"	KFY	7361	952623879	DE	0004-04-30	73	i	"Shaheen George T"	"C/o Korn Ferry"	"1900 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
14	124	1242465	8	1002047	3	000161409420000071	"2020-09-11 16:42:29"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	4435	0	0	A	20641	D		0	27	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	8	1002047	3	000161409419000067	"2019-09-13 16:36:44"	edgardoc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2924	0	0	A	16206	D		0	22	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	8	1002047	3	000161409419000003	"2019-01-04 16:20:44"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	7132	0	0	A	13282	D		0	116	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	8	1002047	3	000161409418000108	"2018-09-14 16:28:55"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	6150	0	0	A	6150	D		0	32767	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
9	47	1242465	7	1578732	1	000120919118036731	"2018-06-08 17:08:28"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	7000	38.3682	268577	D	8690	D		0	-45	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Shaheen George T"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	124	1242465	8	1002047	2673	000161409417000125	"2017-11-20 16:30:51"	edgardoc.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	36916	38.0943	1406288	A	4466	D	"by Trust"	0	-114	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	8	1002047	2673	000161409417000125	"2017-11-20 16:30:51"	edgardoc.xml	4	2017-11-17	0	1	0	000000000000000000	3	"Common Stock"	2017-11-17	S	0	36916	53.099	1960203	D	4466	D	"by Trust"	0	-89	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Shaheen George T"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	2672	000161409416000146	"2016-08-26 17:45:26"	edgardoc.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	M	0	30000	32.66	979800	A	4466	D	"by Trust"	0	-117	32767	0	0	0	0	1	4	19		1	21	29	39	42	41	18	-11	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	2672	000161409416000146	"2016-08-26 17:45:26"	edgardoc.xml	4	2016-08-25	0	1	0	000000000000000000	1	"Common Stock"	2016-08-25	S	0	30000	35.0129	1050387	D	4466	D	"by Trust"	0	-87	32767	0	0	0	0	1	4	19		1	21	29	39	42	41	18	-11	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	7	000161409415000049	"2015-07-06 16:39:22"	edgardoc.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	35000	24.5014	857550	A	7322	D	"by Trust"	0	-126	32767	-1	1	1	-2	-1	-6	-14	-20	-1	-9	-6	-1	-11	-23	-14	-15	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-29	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	7	000161409415000049	"2015-07-06 16:39:22"	edgardoc.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	35000	31.78	1112300	D	7322	D	"by Trust"	0	-83	32767	-1	1	1	-2	-1	-6	-14	-20	-1	-9	-6	-1	-11	-23	-14	-15	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-29	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	6	000161409414000051	"2014-09-08 19:31:43"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	2856	0	0	A	7322	D	"by Trust"	0	64	32767	0	0	0	1	-3	3	-8	-26	0	2	2	11	18	12	2	25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	6	000129339614000002	"2014-06-27 17:32:03"	edgardoc.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock"	2014-06-25	M	0	20000	27.02	540400	A	4466	D	"by Trust"	0	-129	32767	-1	3	3	7	9	19	22	-7	0	0	0	3	-1	-11	-4	20	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	6	000129339614000002	"2014-06-27 17:32:03"	edgardoc.xml	4	2014-06-25	0	1	0	000000000000000000	1	"Common Stock"	2014-06-25	S	0	20000	35.842	716840	D	4466	D	"by Trust"	0	-82	32767	-1	3	3	7	9	19	22	-7	0	0	0	3	-1	-11	-4	20	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	3	000155837113000002	"2013-08-29 16:08:00"	edgardoc.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	55000	19.23	1057650	A	4466	D	"by Trust"	0	-109	32767	0	0	0	1	2	-1	-2	3	-1	-1	-2	1	9	23	20	13	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	3	000155837113000002	"2013-08-29 16:08:00"	edgardoc.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock"	2013-08-27	S	0	55000	41.4	2277000	D	4466	D	"by Trust"	0	-92	32767	0	0	0	1	2	-1	-2	3	-1	-1	-2	1	9	23	20	13	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	6	1002047	3	000155029812000021	"2012-09-05 18:27:53"	edgardoc.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	2833	0	0	A	4466	I	"by Trust"	0	173	32767	0	3	3	2	-9	-5	-1	23	-1	4	10	11	11	-15	-3	-21	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Shaheen George T"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	2	1002047	4	000124932310000120	"2010-09-03 09:48:52"	edgardoc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	1700	41.01	69717	D	1633	I	"by Trust"	0	-51	32767	0	2	4	8	15	25	21	-14	6	9	13	0	14	34	93	71	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Shaheen George T"	"86 Flood Circle"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242465	2	1002047	4	000124932310000099	"2010-09-01 11:14:20"	edgardoc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	3333	0	0	A	3333	D		0	32767	32767	0	4	7	15	23	26	26	-7	2	0	-2	1	4	29	77	58	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-30	35	d	"Shaheen George T"	"86 Flood Circle"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1242465	4	1006835	1	000124615106000036	"2006-02-02 21:44:02"	c0001242465d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	1440000	1.53093	2204533	A	0	M	"Shaheen Revocable Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242465	4	1006835	1	000124615106000036	"2006-02-02 21:44:02"	c0001242465d20060202f4f.xml	4	2006-01-31	1	1	0	000000000000000000	5	"Common Stock"	2006-01-31	S	0	1440000	10.63	15307200	D	0	M	"Shaheen Revocable Trust"	0	-100	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242465	3	1006835	1	000124615205000025	"2005-07-01 19:06:36"	c0001242465d20050701f4f.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	M	0	150000	0	0	A	146641	D	"Shaheen Revocable Trust"	0	-4466	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Shaheen George T"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
