sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1943110	1	1506928	1	000143774923007836	"2023-03-24 16:36:27"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	S	0	223	0.8113	181	D	85672	D		0	0	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Subainati Nabeel Paul"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1943110	1	1506928	1	000143774923007836	"2023-03-24 16:36:27"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	417	0	0	A	85672	D		0	0	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Subainati Nabeel Paul"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1796945	1	1506928	1	000143774922022808	"2022-09-20 18:38:21"	rdgdoc.xml	4	2022-09-10	0	1	0	000000000000000000	0	"Common Stock"	2022-09-10	M	0	2250	0	0	A	4500	D		0	100	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Elias Tamara"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000143774922022807	"2022-09-20 18:37:52"	rdgdoc.xml	4	2022-09-18	0	1	0	000000000000000000	0	"Common Stock"	2022-09-18	M	0	1250	0	0	A	7070	D		0	21	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000143774922022806	"2022-09-20 18:37:30"	rdgdoc.xml	4	2022-09-18	0	1	0	000000000000000000	0	"Common Stock"	2022-09-18	M	0	834	0	0	A	5088	D		0	20	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1142630	14	1506928	1	000143774921027580	"2021-11-30 19:09:30"	rdgdoc.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	184	0.57	105	D	69820	D		0	0	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Cullen James"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1142630	14	1506928	1	000143774921027434	"2021-11-26 16:07:06"	rdgdoc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	32	0.62	20	D	70004	D		0	0	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Cullen James"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1265677	10	1506928	1	000143774921022416	"2021-09-20 16:41:46"	rdgdoc.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Common Stock"	2021-09-18	M	0	16667	0	0	A	80382	D		0	26	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Weinswig Mark"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627146	3	1506928	1	000143774921022415	"2021-09-20 16:40:54"	rdgdoc.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Common Stock"	2021-09-18	M	0	16667	0	0	A	85076	D		0	24	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Patel Himanshu"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000143774921022414	"2021-09-20 16:40:29"	rdgdoc.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Common Stock"	2021-09-18	M	0	25000	0	0	A	116404	D		0	27	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
