sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1312913	16	813762	5	000156761921017456	"2021-09-22 17:02:09"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Depositary Units"	2021-09-20	P	0	5000	50	250000	A	41008	I	"By spouse"	0	14	0																						"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1312913	16	813762	5	000156761920021684	"2020-12-30 17:01:51"	doc1.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Depositary Units"	2020-12-28	P	0	19285	51.0052	983635	A	36008	I	"Please see footnotes"	0	115	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1312913	16	813762	5	000156761920020613	"2020-12-03 17:48:09"	doc1.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Depositary Units"	2020-12-01	P	0	16723	50.0286	836628	A	16723	I	"By spouse"	0	32767	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1387184	10	813762	5	000156761920017361	"2020-10-01 16:33:19"	doc1.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Depositary Units"	2020-10-01	P	0	202758	49.32	10000025	A	442012	D		0	85	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Icahn Brett"	"C/o Icahn Enterprises L.P."	"16690 Collins Ave., Suite Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	95	813762	5	000156761920017356	"2020-10-01 16:26:52"	doc1.xml	4	2020-09-29	0	0	0	000000000000000000	1	"Depositary Units"	2020-10-01	S	0	202758	49.32	10000025	D	213389074	I	"Please see all footnotes"	0	0	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Enterprises L.P."	"16690 Collins Ave, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1101880	10	813762	5	000156761919006160	"2019-03-05 17:00:35"	doc1.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Depositary Units"	2019-03-05	P	0	500	77.8069	38903	A	1562	D		0	47	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, 47Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1101880	9	813762	5	000114036118035817	"2018-08-07 17:00:21"	doc1.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Depositary Units"	2018-08-06	P	0	200	79.91	15982	A	1062	D		0	23	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1424471	14	813762	5	000114036117009195	"2017-02-24 17:01:58"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Depositary Units"	2017-02-22	P	0	92	53.71	4941	A	1292	D		0	8	7401	1	1	1	-2	-4				-3	-4	-7	-11	-3	11	18	-35	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Nelson James Larry"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1101880	7	813762	5	000114036117009193	"2017-02-24 17:01:25"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Depositary Units"	2017-02-22	P	0	62	53.71	3330	A	862	D		0	8	7401	1	1	1	-2	-4				-3	-4	-7	-11	-3	11	18	-35	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	921669	71	813762	5	000114036117009191	"2017-02-24 17:00:50"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Depositary Units"	2017-02-22	P	0	2549189	53.71	136916941	A	132548239	I	"please see all footnotes"	0	2	7401	1	1	1	-2	-4				-3	-4	-7	-11	-3	11	18	-35	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	1		"CHAIRMAN OF THE BOARD"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
