sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1762929	1	933036	3	000093303621000154	"2021-06-11 18:38:30"	wf-form4_162345109661128.xml	4	2021-06-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-09	M	0	7269	8.32	60478	A	79989	D		0	10	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000154	"2021-06-11 18:38:30"	wf-form4_162345109661128.xml	4	2021-06-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-09	S	0	22725	65.01	1477352	D	79989	D		0	-22	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000085	"2021-03-11 18:32:05"	wf-form4_161550550617245.xml	4	2021-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-03-09	M	0	14922	29.502	440228	A	95445	D		0	19	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000085	"2021-03-11 18:32:05"	wf-form4_161550550617245.xml	4	2021-03-09	0	1	0	000000000000000000	4	"COMMON STOCK"	2021-03-09	S	0	14922	59.75	891590	D	95445	D		0	-14	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000065	"2021-03-02 18:04:57"	wf-form4_161472626692434.xml	4	2021-02-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-26	M	0	4450	10.34	46013	A	95445	D		0	5	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303621000065	"2021-03-02 18:04:57"	wf-form4_161472626692434.xml	4	2021-02-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-02-26	S	0	4450	56.83	252894	D	95445	D		0	-4	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000102	"2020-11-16 18:58:06"	wf-form4_160557107324031.xml	4	2020-11-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-13	M	0	4056	10.34	41939	A	62531	D		0	7	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000102	"2020-11-16 18:58:06"	wf-form4_160557107324031.xml	4	2020-11-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-13	S	0	4056	33	133848	D	62531	D		0	-6	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000070	"2020-08-11 16:16:44"	wf-form4_159717698984856.xml	4	2020-08-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-07	M	0	2469	24.1916	59729	A	62531	D		0	4	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1762929	1	933036	3	000093303620000070	"2020-08-11 16:16:44"	wf-form4_159717698984856.xml	4	2020-08-07	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-08-07	S	0	7969	31.73	252856	D	62531	D		0	-11	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Short Maureen B"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
