sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1807898	2	1783180	2	000122520824006327	"2024-05-23 16:25:01"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	7500	25.58	191850	A	2042	D		0	-137	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807898	2	1783180	2	000122520824006327	"2024-05-23 16:25:01"	doc4.xml	4	2024-05-21	0	1	0	000000000000000000	2	"Common Stock"	2024-05-21	S	0	4611	66.392	306134	D	2042	D		0	-69	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808321	2	1783180	2	000122520824006177	"2024-05-17 16:04:41"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	20000	65.7312	1314624	D	46083	D		0	-30	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808218	2	1783180	2	000122520824006007	"2024-05-14 17:48:51"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	106797	20.4449	2183459	A	85028	D		0	-491	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808218	2	1783180	2	000122520824006007	"2024-05-14 17:48:51"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	5	"Common Stock"	2024-05-10	S	0	98428	65.4048	6437664	D	85028	D		0	-54	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Villeneuve Nadia"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	267455	24.8771	6653494	A	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	10	"Common Stock"	2024-04-29	S	0	198773	61.891	12302251	D	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520824001805	"2024-02-09 16:26:12"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	473269	20.1875	9554111	A	701579	D	"By Family Trust,By Spouse's Trust"	0	207	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1631473	8	1783180	2	000122520824001805	"2024-02-09 16:26:12"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	5	"Common Stock"	2024-02-08	S	0	354539	54.1635	19203073	D	701579	D	"By Family Trust,By Spouse's Trust"	0	-34	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Gitlin David L."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808321	2	1783180	2	000122520824001804	"2024-02-09 16:26:04"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	26551	53.7711	1427676	D	66083	D		0	-29	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
