sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1380403	1	1364479	172	000118143113004492	"2013-01-24 12:32:57"	rrd367459.xml	4/A	2007-06-18	0	0	0	000000000000000000	0	"Common Stock"	2007-06-18	S	0	15897059	21.47	341309857	D	51504782	M	"See Footnotes"	0	-24	32767	0	1	2	3	6	32	51	52									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539	DE	0004-12-31	75	i	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center, 23Rd Floor"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	48	1380403	2	1364479	69	000120919107046140	"2007-08-06 12:51:33"	bny37143_bny5ml131.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	P	0	500	22.836	11418	A	41600357	D		0	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046139	"2007-08-06 12:50:45"	bny37143_bny5ml130.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	100	22.59	2259	D	41599857	D		0	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046139	"2007-08-06 12:50:45"	bny37143_bny5ml130.xml	4	2006-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-04-19	P	0	3000	22.7307	68192	A	41599857	D		0	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046138	"2007-08-06 12:50:04"	bny37143_bny5ml129.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	P	0	10300	23.2902	239889	A	41596957	D		1	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046138	"2007-08-06 12:50:04"	bny37143_bny5ml129.xml	4	2006-11-30	0	0	0	000000000000000000	6	"Common Stock"	2007-04-17	S	0	9900	23.2105	229784	D	41596957	D		1	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046137	"2007-08-06 12:49:31"	bny37143_bny5ml128.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	2600	23.7188	61669	D	41576557	D		0	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1380403	2	1364479	69	000120919107046137	"2007-08-06 12:49:31"	bny37143_bny5ml128.xml	4	2006-11-30	0	0	0	000000000000000000	22	"Common Stock"	2007-04-16	P	0	3800	23.7284	90168	A	41576557	D		0	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	6211	0	DE	0004-12-31	62	h	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
21	122	1380403	2	1364479	53	000120919107046136	"2007-08-06 12:49:01"	bny37143_bny5ml127.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	P	0	1600	23.7438	37990	A	41595357	D		1	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380403	2	1364479	53	000120919107046136	"2007-08-06 12:49:01"	bny37143_bny5ml127.xml	4	2006-11-30	0	0	0	000000000000000000	2	"Common Stock"	2007-04-13	S	0	7500	23.7348	178011	D	41595357	D		1	0	32767	0	3	2	3	4	1	-33	-61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0	DE	0004-12-29	75	i	"Ml Global Private Equity Fund, L.P."	"4 World Financial Center"		"New York"	NY	10080		1	0	1	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
