sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1191821	16	1688852	4	000089924321035256	"2021-09-07 17:36:53"	doc4a.xml	4/A	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-09-02	S	0	10800	88.6819	957765	D	44467	I	"See footnotes"	0	-20	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321034915	"2021-09-02 18:01:19"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-31	S	0	75800	89.5438	6787418	D	24280	I	"See footnotes"	1	-76	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321034531	"2021-08-30 17:46:53"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-26	S	0	50000	88.7296	4436482	D	120267	I	"See footnotes"	1	-29	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321034162	"2021-08-25 17:38:53"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-23	S	0	64630	88.2295	5702273	D	170267	I	"See footnotes"	1	-28	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321033855	"2021-08-20 18:56:19"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-18	S	0	45553	88.4404	4028727	D	234897	I	"See footnotes"	1	-16	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321033280	"2021-08-17 17:57:44"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-13	S	0	20817	90.1071	1875760	D	280450	I	"See footnotes"	0	-7	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321032838	"2021-08-12 18:12:00"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-10	S	0	54000	90.5334	4888805	D	301267	I	"See footnotes"	1	-15	0																						"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321012771	"2021-03-19 17:35:41"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-18	S	0	8792	76.5372	672915	D	351267	I	Seefootnotes	0	-2	0																	C		0	0000		"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321012191	"2021-03-17 17:02:50"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-15	S	0	39241	76.51	3002328	D	360059	I	Seefootnotes	1	-10	0																	C		0	0000		"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191821	16	1688852	4	000089924321011340	"2021-03-12 17:25:41"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-03-10	S	0	36200	74.7964	2707630	D	399300	I	"See footnotes"	1	-8	0																	C		0	0000		"Safehold Inc."	SAFE	6519	814253271	MD	0004-12-31	65	h	"Adler Dean S"	"3284 Northside Parkway"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
