sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1248826	7	1823593	1	000089924321016587	"2021-04-21 16:05:33"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-19	S	0	6756756	40	270270240	D	24676708	I	"By corporation"	0	-21	0																						"Tusimple Holdings Inc."	TSP	7373	862341575	DE	0004-12-31	73	i	"Chao Charles Guowei"	"9191 Towne Centre Drive, Ste 600"		"San Diego"	CA	92122		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	4	1094005	1	000129086504000015	"2004-11-23 21:30:43"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	0	"ordinary shares"	2004-11-19	M	0	55000	11.7879	648336	A	403	D		0	-101	32767	4	2	2	-1	-19	-29	-26	-35	-5	-5	7	27	81	10	10	808	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	"CFO, Co-COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	4	1094005	1	000129086504000015	"2004-11-23 21:30:43"	primary_doc.xml	4	2004-11-19	0	1	0	000000000000000000	4	"ordinary shares"	2004-11-19	S	0	55000	37.0264	2036452	D	403	D		0	-99	32767	4	2	2	-1	-19	-29	-26	-35	-5	-5	7	27	81	10	10	808	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	"CFO, Co-COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	4	1094005	1	000129086504000006	"2004-11-02 19:32:31"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	0	"ordinary shares"	2004-10-29	M	0	100000	1.97437	197437	A	403	D		0	-100	32767	0	2	2	4	15	-22	-14	-25	-4	22	19	29	31	17	-16	1056	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	"CFO, Co-COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	4	1094005	1	000129086504000006	"2004-11-02 19:32:31"	primary_doc.xml	4	2004-10-29	0	1	0	000000000000000000	3	"ordinary shares"	2004-10-29	S	0	100000	33.4237	3342370	D	403	D		0	-100	32767	0	2	2	4	15	-22	-14	-25	-4	22	19	29	31	17	-16	1056	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	"CFO, Co-COO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	3	1094005	1	000124882904000002	"2004-02-20 16:46:43"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"ordinary shares"	2004-02-18	M	0	50000	2.30387	115194	A	403	D		0	-101	32767	4	-2	-2	-1	-12	-32	-56	-48	3	-2	-5	1	32	32	486	2414	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	3	1094005	1	000124882904000002	"2004-02-20 16:46:43"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	5	"ordinary shares"	2004-02-18	S	0	50000	43.9	2195000	D	403	D		0	-99	32767	4	-2	-2	-1	-12	-32	-56	-48	3	-2	-5	1	32	32	486	2414	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"							0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	2	1094005	1	000124882603000003	"2003-11-03 21:24:21"	primary_doc.xml	4	2003-10-31	0	1	0	000000000000000000	0	"ordinary shares"	2003-10-31	M	0	43816	5.95357	260862	A	403	D		0	-101	32767	6	1	1	-6	-13	6	-28	-19	-11	1	-8	-9	21	215	1275	2701	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"	"C/o Edward Wu"	"2988 Campus Drive, Suite 100"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	2	1094005	1	000124882603000003	"2003-11-03 21:24:21"	primary_doc.xml	4	2003-10-31	0	1	0	000000000000000000	4	"ordinary shares"	2003-10-31	S	0	43816	40.6896	1782856	D	403	D		0	-99	32767	6	1	1	-6	-13	6	-28	-19	-11	1	-8	-9	21	215	1275	2701	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"	"C/o Edward Wu"	"2988 Campus Drive, Suite 100"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1248826	2	1094005	1	000124882603000001	"2003-10-30 18:54:51"	primary_doc.xml	4	2003-10-30	0	1	0	000000000000000000	0	"ordinary shares"	2003-10-30	M	0	6184	7.33	45329	A	403	D		0	-107	32767	-3	-4	-4	0	-13	13	-29	-17	-1	0	1	1	19	320	1321	2997	C		0	0000		"Sina Corp"	SINA	7372	522236363		0004-12-31	73	i	"Chao Charles Guowei"	"C/o Edward Wu"	"2988 Campus Drive, Suite 100"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
