sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1168671	2	795266	1	000121489605000059	"2005-10-04 19:36:30"	primary_doc.xml	4	2005-07-22	0	0	0	000000000000000000	1	"Common Stock"	2005-09-30	S	0	6300	73.3	461790	D	104754	I	"by Trust"	0	-6	32767	-4	-4	-4	-8	-7	7	-7	-36	3	-1	-3	1	-2	23	83	135	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional General Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489605000029	"2005-03-25 15:29:15"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	9000	27.9	251100	A	55677	I	"by Trust"	0	19	32767	0	-1	-3	0	-5	23	25	16	2	4	-5	2	15	43	55	158	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489605000029	"2005-03-25 15:29:15"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	9000	118.302	1064718	D	55677	I	"by Trust"	0	-14	32767	0	-1	-3	0	-5	23	25	16	2	4	-5	2	15	43	55	158	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	2	795266	1	000121489605000020	"2005-01-19 21:54:21"	primary_doc.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	M	0	11000	14.3645	158010	A	55667	I	"by Trust"	0	25	32767	0	-3	-3	-4	6	4	54	45	6	9	6	18	42	68	61	140	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional General Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	2	795266	1	000121489605000020	"2005-01-19 21:54:21"	primary_doc.xml	4	2005-01-14	0	1	0	000000000000000000	2	"Common Stock"	2005-01-19	S	0	11000	109.795	1207750	D	55667	I	"by Trust"	0	-16	32767	0	-3	-3	-4	6	4	54	45	6	9	6	18	42	68	61	140	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional General Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489604000086	"2004-11-16 17:12:49"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	10000	27.9	279000	A	39526	I	"by Trust"	0	34	32767	-2	0	0	-1	18	27	33	49	5	7	11	14	34	45	33	116	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489604000086	"2004-11-16 17:12:49"	edgardoc.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	10000	90.883	908830	D	39526	I	"by Trust"	0	-20	32767	-2	0	0	-1	18	27	33	49	5	7	11	14	34	45	33	116	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489604000078	"2004-11-09 18:30:20"	edgardoc.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	10000	12.88	128800	A	39526	I	"by Trust"	0	34	32767	2	-1	-1	5	7	38	35	59	-1	3	11	1	29	38	20	83	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	4	795266	1	000121489604000078	"2004-11-09 18:30:20"	edgardoc.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	10000	87.918	879180	D	39526	I	"by Trust"	0	-20	32767	2	-1	-1	5	7	38	35	59	-1	3	11	1	29	38	20	83	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional Gen Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1168671	2	795266	1	000121489604000038	"2004-09-24 17:31:51"	primary_doc.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-09-23	M	0	13919	37.2441	518401	A	44943	M	"by Trust"	0	45	32767	0	2	2	1	-8	25	43	78	10	9	19	32	20	9	45	76	C		0	0000		"Kb Home"	KBH	1531	953666267	DE	0004-11-30	15	c	"Moss Jay"	"10990 Wilshire Boulevard"	"7Th Floor"	"Los Angeles"	CA	90024		0	0	0	1		"Regional General Manager"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
