sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619773	2	1080720	1	000127116324000010	"2024-02-22 15:18:30"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	46	5.565	256	A	46	D		0	32767	0	0																					"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116321000013	"2021-02-22 18:14:32"	primary_doc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2021-02-18	S	0	24800	8.0143	198755	D	921456	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	-3	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116320000034	"2020-05-04 19:56:46"	primary_doc.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2020-04-30	S	0	4000	6.8602	27441	D	946256	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	0	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116320000008	"2020-01-22 18:57:48"	primary_doc.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2019-12-02	S	0	12000	7.78611	93433	D	950256	I	"GGCP, Inc.,MJG IV Limited Partnership"	1	-1	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116319000090	"2019-12-23 18:29:37"	primary_doc.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2019-12-20	S	0	4000	7.6592	30637	D	962256	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	0	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116319000088	"2019-12-20 16:29:28"	primary_doc.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2019-12-18	S	0	4000	7.3054	29222	D	966256	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	0	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116319000084	"2019-12-18 16:32:49"	primary_doc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2019-12-16	S	0	4000	7.3299	29320	D	970256	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	0	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	1	000127116319000079	"2019-12-05 16:00:07"	primary_doc.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2019-12-03	S	0	8000	7.6962	61570	D	974256	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	-1	0																	C		0	0000		"Gabelli Utility Trust"	GUT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1216778	8	1080720	546	000127116318000040	"2018-05-23 14:17:36"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Subscription Rights for Common Shares"	2018-05-22	S	0	1000	0.0402	40	D	0	D		0	-100	0	0																CO		0	0000		"Gabelli Utility Trust"	GUTRT	0	0		0000-00-00	0	0	"Conn James P"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	36	1080720	546	000127116318000033	"2018-05-16 19:00:47"	primary_doc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Subscription Rights for Common Shares"	2018-05-14	S	0	272000	0.0526	14307	D	436190	I	"GGCP, Inc.,MJG IV Limited Partnership"	0	-38	0																	CO		0	0000		"Gabelli Utility Trust"	GUTRT	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
