sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1347477	1	1275101	3	000143774924004771	"2024-02-20 13:05:56"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-16	P	0	955	11.79	11259	A	65874	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1465182	1	1275101	3	000143774924004769	"2024-02-20 12:57:41"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-16	P	0	500	11.61	5805	A	25000	D	"Owned by Mr. Alford's spouse"	0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Alford John R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530790	1	1275101	3	000143774924003617	"2024-02-09 15:36:44"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-07	P	0	1000	11.93	11930	A	18203	D	"Shares owned by Ms. Doyle's spouse's Rev"	0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Doyle Julie P"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000143774924003480	"2024-02-08 14:23:39"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	3450	12	41400	A	64919	D		0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688648	1	1275101	3	000143774924003383	"2024-02-07 16:47:01"	rdgdoc.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-07	P	0	2000	11.904	23808	A	15487	D		0	15	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Jamerson Phillip C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000143774924003375	"2024-02-07 16:30:02"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	835	11.98	10003	A	125913	D		0	1	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354040	1	1275101	3	000143774924003364	"2024-02-07 16:22:47"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	120	11.92	1430	A	18647	D		0	1	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Addison Lewis C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688648	1	1275101	3	000120919123055965	"2023-11-20 12:15:26"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $2.14"	2023-11-17	P	0	300	9.85	2955	A	13487	D		0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Jamerson Phillip C"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123055267	"2023-11-15 09:15:49"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-11-14	P	0	458	10.0562	4606	A	61469	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123053820	"2023-10-30 14:17:18"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-10-30	P	0	1015	9.85	9998	A	61011	D		0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
