sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587114	2	1559053	2	000156761922009730	"2022-05-09 06:01:38"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-05	P	0	1062736	29.02	30840599	A	23168560	I	"See Notes,See Note"	0	5	0	0																					"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761922001133	"2022-01-12 18:12:52"	doc1.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-12	P	0	300000	37.501	11250300	A	11584280	I	"See Note 1"	0	3	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921006927	"2021-03-25 11:14:10"	doc1.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-24	P	0	875000	20.75	18156250	A	11034280	I	"See Note 1"	0	9	0	0																C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004963	"2021-02-25 18:00:16"	doc1.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-23	P	0	55200	21.2389	1172385	A	10159280	I	"See Note 1"	1	1	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004660	"2021-02-23 15:57:07"	doc1.xml	4/A	2021-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-18	P	0	44100	23.6525	1043075	A	10104080	I	"See Note 1"	0	0	0	0																C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004588	"2021-02-22 16:24:10"	doc1.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-18	P	0	44100	3.6758	162103	A	10104080	I	"See Note 1"	0	0	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587114	2	1559053	2	000156761921004320	"2021-02-17 19:14:46"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-12	P	0	633340	21.5639	13657270	A	10059980	I	"See Note 1"	1	7	0																	C		0	0000		"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ecor1 Capital, LLC"	"357 Tehama Street #3"		"San Francisco"	CA	94103		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	12	1559053	1	000089924317006986	"2017-03-09 16:06:25"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2017-03-09	P	0	1000	51.3172	51317	A	3200	D		0	45	20382	-1	9	8	9	-2				-9	-12	-4	3	-7	-7	47	89	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232119	6	1559053	1	000120919114051205	"2014-08-07 17:43:18"	doc4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-08-07	P	0	2000	19.121	38242	A	2000	I	"By Trust"	0	32767	6065	3	5	5	6	20	6	13	238	10	9	10	-13	-10	-32	11		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Homan Arthur W"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1457013	9	1559053	1	000120919114033103	"2014-05-12 19:44:50"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-05-09	P	0	2200	19.6064	43134	A	2200	D		0	32767	18113	8	1	1	0	6	-2	7	55	-10	-12	-39	-46	-29	-19	134		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nguyen Tran"	"Prothena Corporation Plc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564461	3	1559053	1	000120919114033075	"2014-05-12 19:03:51"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-05-12	P	0	1656	21	34776	A	2000	D		0	481	18113	8	1	1	0	6	-2	7	55	-10	-12	-39	-46	-29	-19	134		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Nickerson Tara"	"Prothena Corporation Plc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564371	4	1559053	1	000120919114033073	"2014-05-12 19:02:30"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-05-12	P	0	8000	20.7901	166321	A	8211	D	"By Trust"	0	3791	18113	8	1	1	0	6	-2	7	55	-10	-12	-39	-46	-29	-19	134		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Schenk Dale B."	"Prothena Corporation Plc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564380	1	1559053	1	000120919114033068	"2014-05-12 18:58:10"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2014-05-09	P	0	2500	19.5399	48850	A	2793	D		0	853	18113	8	1	1	0	6	-2	7	55	-10	-12	-39	-46	-29	-19	134		C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Kinney Gene G."	"Prothena Corporation Plc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"CSO, Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
