sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1538651	2	29644	1	000002964422000109	"2022-10-03 17:23:23"	wf-form4_166483217157055.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	30000	49.79	1493700	D	4669	D		1	-87	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521621000027	"2021-07-15 18:18:08"	edgar.xml	4	2021-07-14	0	1	0	000000000000000000	0	"Common Stock"	2021-07-14	M	0	14000	33.58	470120	A	33999	D		0	70	0																						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521618000073	"2018-09-18 16:28:28"	edgar.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock"	2018-09-17	M	0	18500	34.0949	630755	A	23815	D		0	348	0																	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521618000069	"2018-09-13 16:29:27"	edgar.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	3000	21.14	63420	A	15999	D		0	23	0																	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521617000022	"2017-06-16 14:25:21"	edgar.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	3000	18.51	55530	A	13602	D		0	28	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521615000113	"2015-12-21 15:50:19"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	1500	16.5	24750	A	11249	D		0	15	27836	0	1	2	3	-4	18	30	58	1	0	-11	-9	-6	-22	-26	-33	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521614000092	"2014-12-19 15:08:41"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	1500	15.25	22875	A	10632	D		0	16	26970	0	0	2	2	-4	-1	-5	-26	5	-1	-1	-10	-7	-9	-9	17	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000161521614000092	"2014-12-19 15:08:41"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	601	38.25	22988	D	10632	D		0	-5	26970	0	0	2	2	-4	-1	-5	-26	5	-1	-1	-10	-7	-9	-9	17	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000122657913000017	"2013-03-14 10:27:59"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	3200	15.19	48608	A	9733	D		0	49	19991	0	0	0	0	-4	-1	4	15	0	3	0	-2	8	1	2	35	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538651	2	29644	1	000122657913000017	"2013-03-14 10:27:59"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	1329	36.7	48774	D	9733	D		0	-12	19991	0	0	0	0	-4	-1	4	15	0	3	0	-2	8	1	2	35	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Vermeersch Wim"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
