sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	903614	6	886903	1	000088690306000072	"2006-05-04 11:52:28"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	45.7455	457455	D	237563			0	-4	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000070	"2006-05-03 11:48:49"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	10000	45.4025	454025	D	247563			0	-4	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000048	"2006-03-01 15:57:58"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	4	"Common Stock"	2006-02-28	S	0	16726	41.0631	686821	D	266689			0	-6	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000173	"2005-12-20 14:32:56"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	9570	43.4448	415767	D	273373	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000148	"2005-12-05 13:49:17"	edgar.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	S	0	3520	48.0397	169100	D	276723	D		0	-1	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000145	"2005-11-23 10:04:07"	edgar.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	6809	48.4	329556	D	280243	D		0	-2	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000141	"2005-11-18 10:21:03"	edgar.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	10000	47.75	477500	D	287073	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	903614	5	76267	2	000007626705000024	"2005-07-27 12:57:43"	primary_doc.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	750	26.552	19914	D	0	D		0	-100	3110	0	0	-1	-1	-8	-5	4	-6	4	2	5	17	26	40	23	45	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	903614	4	76267	1	000007626705000022	"2005-07-19 14:44:20"	primary_doc.xml	4	2005-07-19	0	1	0	000000000000000000	1	"Common Stock"	2005-07-19	S	0	750	25.9813	19486	D	0	D		0	-100	2852	0	1	2	2	-7	-2	7	-8	-1	1	12	11	35	32	18	38	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	903614	4	76267	1	000007626705000018	"2005-07-08 15:53:00"	primary_doc.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	750	25.47	19103	D	0	D		0	-100	2409	0	1	2	2	-1	1	7	-3	1	11	11	12	26	25	20	33	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-28	36	d	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
