sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	903614	10	1346988	2	000101376209000403	"2009-03-10 13:52:49"	march92009form4ain_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	1547103			0	15	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"		"65 West Dudley Town Road, Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	9	1346988	2	000101376208002510	"2008-12-01 11:33:07"	nov262008form4ain_ex.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	325093	0.2	65019	A	1347103	D		0	32	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road"	"Suite 100"	Bloomfeild	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	7	1346988	2	000101376208002306	"2008-11-10 14:04:18"	nov72008form4ain2_ex.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	298100	0.25	74525	A	1022010	D		0	41	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	7	1346988	2	000101376208002304	"2008-11-10 14:01:33"	nov72008form4ain_ex.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	250000	0.3	75000	A	723910	D		0	53	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	8	1346988	2	000101376208001031	"2008-05-14 11:19:25"	may132008form4_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	340910	2.2	750002	A	473910	D		0	256	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Ain Mark S"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	903614	4	1346988	3	000090361407000005	"2007-10-19 11:40:39"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	133000	1.5	199500	A	133000	D		0	32767	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
14	36	903614	6	886903	1	000088690307000040	"2007-04-05 09:34:58"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	22500	16.57	372825	A	254916	D		0	10	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000078	"2006-05-05 14:55:29"	edgar.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	22500	16.57	372825	A	245932			0	10	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000072	"2006-05-04 11:52:28"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	45.7455	457455	D	237563			0	-4	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000070	"2006-05-03 11:48:49"	edgar.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	10000	45.4025	454025	D	247563			0	-4	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000048	"2006-03-01 15:57:58"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	58500	19.5146	1141605	A	266689			0	28	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690306000048	"2006-03-01 15:57:58"	edgar.xml	4	2006-02-28	0	1	0	000000000000000000	4	"Common Stock"	2006-02-28	S	0	16726	41.0631	686821	D	266689			0	-6	0	0																					"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000173	"2005-12-20 14:32:56"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	9570	43.4448	415767	D	273373	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000171	"2005-12-15 14:16:44"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	22500	17.77	399825	A	282943	D		0	9	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000148	"2005-12-05 13:49:17"	edgar.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock"	2005-12-02	S	0	3520	48.0397	169100	D	276723	D		0	-1	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000145	"2005-11-23 10:04:07"	edgar.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	6809	48.4	329556	D	280243	D		0	-2	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	903614	6	886903	1	000088690305000141	"2005-11-18 10:21:03"	edgar.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	S	0	10000	47.75	477500	D	287073	D		0	-3	0	0																C		0	0000		"Kronos Inc"	KRON	7372	42640942	MA	0004-09-30	73	i	"Ain Mark S"	"C/o Kronos Incorporated"	"297 Billerica Road"	Chelmsford	MA	01824		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	903614	5	76267	2	000007626705000024	"2005-07-27 12:57:43"	primary_doc.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	750	19.95	14963	A	0	D		0	-100	3110	0	0	-1	-1	-8	-5	4	-6	4	2	5	17	26	40	23	45	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	903614	5	76267	2	000007626705000024	"2005-07-27 12:57:43"	primary_doc.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	750	26.552	19914	D	0	D		0	-100	3110	0	0	-1	-1	-8	-5	4	-6	4	2	5	17	26	40	23	45	C		0	0000		"Park Electrochemical Corp"	PKE	3672	111734643	NY	0004-02-26	36	d	"Ain Mark S"	"Kronos Inc"	"297 Billerica Road"	Chelmsford	MA	01824		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
