sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1496772	13	1512228	180	000153949723002245	"2023-12-22 16:00:58"	ownership.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Shares"	2023-12-22	P	0	46801	0	0	A	2088596	D		0	2	0																						"Niocorp Developments Ltd"	NB	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	10	1512228	179	000153949722001872	"2022-11-29 17:23:36"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Shares"	2022-11-28	M	0	1500000	0.3775	566250	A	20417958	D		0	8	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/o Niocorp Developments Ltd."	"7000 Yosemite Street, Suite 115"	Centennial	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	12	1512228	179	000153949722000561	"2022-03-03 16:01:21"	ownership.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	650000	0.5985	389025	A	19565395	D		0	3	0																						"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/O Niocorp Developments Ltd."	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	11	1512228	179	000178598221000060	"2021-03-12 16:02:10"	sf0103h_form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Shares"	2021-03-10	M	0	750000	0.5299	397425	A	19352564	D		0	4	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	11	1512228	179	000121390020004667	"2020-02-24 17:17:28"	ownership.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Shares"	2020-02-24	P	0	100000	0.53	53000	A	19000000	D		0	1	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	11	1512228	179	000121390019024478	"2019-11-22 16:30:43"	ownership.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Shares"	2019-11-22	P	0	14555	0.587	8544	A	18900000	D		0	0	0																	C		0	0000		"Niocorp Developments Ltd"	NIOBF	1000	0	A1	0004-06-30	10	b	"Smith Mark A."	"C/o Niocorp Developments Ltd.,"	"7000 Yosemite Streete, Suite 115"	Centennial	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	6	1489137	1	000144530512003706	"2012-11-19 20:31:38"	wf-form4_135337507849225.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	20000	6.2024	124048	A	1006951	D	"See Footnote"	0	2	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy, Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	6	1489137	1	000144530512002735	"2012-08-24 19:35:24"	wf-form4_134585131129940.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	50000	10	500000	A	986951	D	"See Footnote"	0	5	0																	C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy, Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	5	1489137	1	000120919111061786	"2011-12-16 16:39:56"	c26020_4x0.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	5000	27.95	139750	A	936951	D	"See Footnote"	0	1	32767	-2	2	2	10	11				-10	-15	0	-30	-50	-45	-30		C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"C/o Molycorp, Inc."	"5619 Denver Tech Ctr. Pkwy., Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	4	1489137	1	000120919111044728	"2011-08-17 20:27:44"	c21570_4x0.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	4200	59.02	247884	A	931951	I	"See Footnote"	0	0	32767	-2	-6	-6	-5	-8	-40	-52		5	5	-6	1	-4	17	276		C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"5619 Denver Tech Center Parkway"	"Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	4	1489137	1	000120919111035326	"2011-06-17 17:08:41"	c18803_4x0.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	S	0	174915	51	8920665	D	927751	M	"See footnote"	0	-16	32767	2	7	7	10	5	5	-45		-2	-18	-21	-30	13	30			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"5619 Denver Tech Center Parkway"	"Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	4	1489137	1	000120919111018924	"2011-03-18 19:20:49"	c14293_4x0.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	11596	50	579800	D	1102666	I	"See Footnote"	0	-1	32767	3	2	2	27	71	10	17		-7	-14	-13	-18	15	102			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"5619 Denver Tech Center Parkway"	"Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	4	1489137	1	000120919111011204	"2011-02-18 16:19:15"	c12790_4x0.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	72749	50	3637450	D	1114262	I	"See Footnote"	0	-6	32767	-6	2	2	8	0	33	16	-35	0	-14	4	-10	59	217			C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"5619 Denver Tech Center Parkway"	"Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1496772	4	1489137	1	000120919110041238	"2010-08-04 19:58:02"	c04230_4x0.xml	4	2010-05-28	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	P	0	100	12.9	1290	A	1178982	M	"See footnote"	0	0	32767	0	-1	-1	1	31	145	260	335	5								C		0	0000		"Molycorp, Inc."	MCP	1000	272301797	DE	0004-12-31	10	b	"Smith Mark A."	"5619 Denver Tech Center Parkway"	"Suite 1000"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
