sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1519525	6	1337013	10	000162828022030596	"2022-11-21 20:08:12"	wf-form4_166907927656528.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	80838	8.12567	656863	D	1637196	I	See	1	-5	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	6	1337013	10	000101410822000062	"2022-02-22 13:06:50"	primary_doc.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	25000	1.98	49500	A	1718034	D	See	0	1	0	0																					"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	6	1337013	10	000101410821000201	"2021-11-24 17:42:50"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	80000	17.73	1418400	D	1693034	I	See	0	-5	0																						"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000101410819000157	"2019-09-03 15:46:41"	primary_doc.xml	4	2019-08-29	0	0	0	000000000000000000	1	"Common Stock"	2019-08-29	P	0	14290	4.9568	70833	A	308118	I	See	1	5	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000101410819000152	"2019-08-26 16:33:22"	primary_doc.xml	4	2019-08-22	0	0	0	000000000000000000	1	"Common Stock"	2019-08-22	P	0	27792	4.92725	136938	A	305737	I	By	1	10	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	5	1337013	10	000101410819000136	"2019-08-20 17:58:41"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	1	"Common Stock"	2019-08-16	P	0	16300	4.9561	80784	A	301105	I	See	0	6	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Maryland Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000143774919005236	"2019-03-19 09:59:03"	rdgdoc.xml	4	2019-03-18	0	0	0	000000000000000000	1	"Common Stock"	2019-03-18	P	0	25000	4.3613	109033	A	298388	I	See	0	9	0	0																C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000101410818000128	"2018-05-22 19:00:40"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	1	"Common Stock"	2018-05-18	P	0	900	2.85	2565	A	293388	I	See	1	0	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000101410818000124	"2018-05-17 18:51:43"	primary_doc.xml	4	2018-05-16	0	0	0	000000000000000000	1	"Common Stock"	2018-05-16	P	0	75617	2.84967	215484	A	293238	I	See	1	35	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1519525	3	1337013	10	000101410818000123	"2018-05-17 18:41:08"	primary_doc.xml	4/A	2017-11-20	0	0	0	000000000000000000	1	"Common Stock"	2017-11-20	P	0	54344	2.09351	113770	A	266486	I	See	1	26	0																	C		0	0000		"Infusystem Holdings, Inc"	INFU	3841	203341405	DE	0004-12-31	38	d	"Sansone Christopher R."	"C/o Infusystem Holdings, Inc."	"31700 Research Park Drive"	"Madison Heights"	MI	48071		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
