sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1737912	1	1451505	1	000141588924013591	"2024-05-17 17:44:55"	form4-05172024_090546.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	D		0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588924013589	"2024-05-17 17:43:41"	form4-05172024_090536.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924013587	"2024-05-17 17:42:45"	form4-05172024_090536.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87597042	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	6	1451505	1	000141588924006895	"2024-03-05 19:19:05"	form4-03062024_120356.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	171392	5.09	872385	A	727088	D		0	31	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Tonnel David A"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"SVP - CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1502666	7	1451505	1	000141588924006893	"2024-03-05 19:17:33"	form4-03062024_120326.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	254493	5.09	1295369	A	1447320	D		0	21	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Long Brady K"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1228413	4	1451505	1	000141588924006891	"2024-03-05 19:15:32"	form4-03062024_120316.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	259437	5.09	1320534	A	1427231	D		0	22	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Davis Howard E"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, CAO, CIO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1750415	3	1451505	1	000141588924006889	"2024-03-05 19:13:49"	form4-03062024_120339.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	312510	5.09	1590676	A	1020952	D		0	44	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Adamson Keelan"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1499267	11	1451505	1	000141588924006887	"2024-03-05 19:12:29"	form4-03062024_120312.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	325805	5.09	1658347	A	1595750	D		0	26	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mey Mark-Anthony Lovell"	"1414 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1240666	10	1451505	1	000141588924006885	"2024-03-05 19:10:19"	form4-03062024_120314.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-01	M	0	941192	5.09	4790667	A	5178900	D		0	22	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Thigpen Jeremy D"	"1414 Enclave Parkway"		Houston	TX	77077		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1737912	1	1451505	1	000141588924005893	"2024-02-29 16:32:47"	form4-02292024_090211.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	P	0	1000000	4.89	4890000	A	85574894	D		0	1	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
