sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1737912	1	1451505	1	000141588924013591	"2024-05-17 17:44:55"	form4-05172024_090546.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	D		0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588924013589	"2024-05-17 17:43:41"	form4-05172024_090536.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87574894	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924013587	"2024-05-17 17:42:45"	form4-05172024_090536.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Registered Shares"	2024-05-15	P	0	2000000	6.01	12020000	A	87597042	I	"See footnote"	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1737912	1	1451505	1	000141588924005893	"2024-02-29 16:32:47"	form4-02292024_090211.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	P	0	1000000	4.89	4890000	A	85574894	D		0	1	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588924005888	"2024-02-29 16:28:07"	form4-02292024_090248.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-27	P	0	1000000	4.89	4890000	A	85597042	I	"See footnote"	0	1	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1737912	1	1451505	1	000141588923013427	"2023-09-19 17:22:16"	form4-09192023_090908.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-09-15	P	0	1978396	0	0	A	84574894	D		0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588923013425	"2023-09-19 17:20:40"	form4-09192023_090933.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-09-15	P	0	1978396	0	0	A	84574894	I	"By Perestroika (Cyprus) Ltd."	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588923013423	"2023-09-19 17:18:52"	form4-09192023_090945.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Registered Shares"	2023-09-15	P	0	1978396	0	0	A	84597042	I	"By Perestroika (Cyprus) Ltd."	0	2	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729635	2	1451505	1	000141588923006853	"2023-04-25 19:00:18"	form4a-04252023_110408.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Registered Shares"	2022-05-13	P	0	2000000	3.75	7500000	A	47996351	D	"By Perestroika (Cyprus) Ltd."	0	4	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1729638	1	1451505	1	000141588923006850	"2023-04-25 18:58:23"	form4a-04252023_100414.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Registered Shares"	2022-05-13	P	0	2000000	3.75	7500000	A	48018499	I	"By Perestroika AS,By Perestroika (Cyprus"	0	4	0																						"Transocean Ltd."	RIG	1381	980599916	V8	0004-12-31	13	b	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
