sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	934992	4	880631	5	000166427224000089	"2024-02-14 09:18:39"	f4_a1e2k00000wi7swua1-live.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	303781	7.1985	2186768	A	9173636	D	"By Spouse"	0	3	0	0																					"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1064674	7	880631	5	000166427224000075	"2024-01-31 16:51:15"	f4_a1e2k00000wi75xuat-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	31866	0	0	A	1059874	D		0	3	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Ziemba Peter M"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	934992	4	880631	5	000166427224000074	"2024-01-31 16:47:27"	f4_a1e2k00000wi75huad-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	260618	0	0	A	9002901	D	"By Spouse"	0	3	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1815934	28	880631	5	000166427224000073	"2024-01-31 16:46:24"	f4_a1e2k00000wi75ruad-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	15830	0	0	A	202388	D		0	8	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Peck William Bradley"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Head of Digital Assets"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1784344	3	880631	5	000166427224000072	"2024-01-31 16:45:02"	f4_a1e2k00000wi75muad-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	33072	0	0	A	288469	D		0	13	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Marinof Alexis"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Head of Europe"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1197950	17	880631	5	000166427224000071	"2024-01-31 16:44:17"	f4_a1e2k00000wi75cuad-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	143386	0	0	A	1027744	D		0	16	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Lilien R Jarrett"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1772446	3	880631	5	000166427224000070	"2024-01-31 16:43:09"	f4_a1e2k00000wi75suat-live.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	M	f	22716	0	0	A	250824	D		0	10	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Frankenthaler Marci"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1064674	7	880631	5	000166427223000412	"2023-08-18 16:09:18"	f4_a1e2k00000klqk8uad-live.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	f	100000	6.9775	697750	D	1038082	D		1	-9	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Ziemba Peter M"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1064674	7	880631	5	000166427223000055	"2023-02-01 16:09:39"	f4_a1e2k00000rxqhoual-live.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	8232	0	0	A	1095232	D		0	1	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Ziemba Peter M"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	934992	4	880631	5	000166427223000054	"2023-02-01 16:08:53"	f4_a1e2k00000rxqheual-live.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	44715	0	0	A	8565228	D	"By Spouse"	0	1	0																						"Wisdomtree, Inc."	WT	6211	133487784	DE	0004-12-31	62	h	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
