sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1199027	5	354707	1	000035470719000103	"2019-08-14 21:25:15"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	2	"Common Stock"	2019-08-14	S	0	5700	44.2128	252013	D	44235	I	"By Jeffrey Noboru Watanabe Trust,By Jeff"	0	-11	0																	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1199027	5	354707	1	000035470718000025	"2018-03-06 13:20:31"	edgar.xml	4	2018-03-05	0	0	0	000000000000000000	2	"Common Stock"	2018-03-05	S	0	9300	33.1796	308570	D	42425	I	"By Jeffrey Noboru Watanabe Trust,By Jeff"	0	-18	0	0																C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	72	1199027	1	3453	4	000122520817014314	"2017-08-23 17:09:48"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	4100	24.0737	98702	A	30790	D	"By Custodian For Child"	0	15	0																	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Watanabe Jeffrey N"	"999 Bishop Street, 23Rd Floor"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1199027	1	3453	4	000122520816032167	"2016-05-02 15:33:21"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	S	0	2	43.24	75	D	23304	D	"By Custodian For Child"	0	0	10104	0	2	-3	-16	-14	-3	2		-1	3	8	-3	-3	-14	-2	71	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Watanabe Jeffrey N"	"999 Bishop Street, 23Rd Floor"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
9	47	1199027	8	1545654	3	000122520815007831	"2015-03-13 19:39:38"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	16422	19.68	323185	A	57901	D	"As Custodian for child,Prof.Shar. Plan S"	0	40	8406	0	2	2	3	7	2	-11	-6	-1	-2	-3	0	8	-3	-7	12	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Watanabe Jeffrey N"	"999 Bishop Street"	"29Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199027	8	1545654	3	000122520815007831	"2015-03-13 19:39:38"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	16422	39.3606	646380	D	57901	D	"As Custodian for child,Prof.Shar. Plan S"	0	-22	8406	0	2	2	3	7	2	-11	-6	-1	-2	-3	0	8	-3	-7	12	C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Watanabe Jeffrey N"	"999 Bishop Street"	"29Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1199027	8	1545654	3	000122520814013204	"2014-05-16 19:46:05"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	12000	38.4603	461524	D	57901	D	"As Custodian for child,Prof.Shar. Plan S"	0	-17	8325	0	-1	-1	1	8	8	7	13	-7	0	-3	-8	-3	4	11		C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Watanabe Jeffrey N"	"999 Bishop Street"	"29Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
7	31	1199027	5	354707	1	000035470713000056	"2013-12-04 17:53:32"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	4000	25.33	101320	D	36741	I	"By Jeffrey N Watanabe Sub Trust,By Trust"	0	-10	7752	0	0	0	0	0	-2	-1	16	0	-2	-2	-2	6	5	6	8	C		0	0000		"Hawaiian Electric Industries Inc"	HE	4911	990208097	HI	0004-12-31	49	e	"Watanabe Jeffrey N"	"P.O. Box 730"		Honolulu	HI	96808-0730		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
22	72	1199027	1	3453	4	000122520813013259	"2013-05-24 16:55:06"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	3000	25.5015	76505	D	14760	D	"By Custodian For Child"	0	-17	4543	-1	1	1	-1	-3	15	-3	-3	-1	-1	6	10	0	19	11	18	C		0	0000		"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Watanabe Jeffrey N"	"999 Bishop Street, 23Rd Floor"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
9	47	1199027	8	1545654	3	000122520812017447	"2012-08-08 13:29:41"	doc4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	22580	15.3518	346645	A	20096	D	"As Custodian for child"	0	-909	7364	0	0	-1	-4	-6	-8	10	33	-1	-1	-6	19					C		0	0000		"Alexander & Baldwin, Inc."	ALEX	6500	454849780	HI	0004-12-31	65	h	"Watanabe Jeffrey N"	"999 Bishop Street"	"29Th Floor"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
