sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227454	9	1562401	1	000156240123000128	"2023-11-16 17:24:52"	wk-form4_1700173482.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-11-14	S	0	50000	36.555	1827750	D	206051	M	"See Footnote,By Spouse,FBO Minor Child C"	0	-20	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	8	1562401	1	000156240121000142	"2021-12-09 17:13:41"	wf-form4_163908800236696.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-12-08	S	0	25000	42.35	1058750	D	228196	I	"See Footnote,By Spouse,FBO Minor Child C"	0	-10	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	8	1562401	1	000156240120000169	"2020-12-16 18:20:36"	wf-form4_160816082369446.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-12-15	S	0	25000	30.136	753400	D	199762	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-11	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	8	1562401	1	000156240120000163	"2020-12-08 19:08:25"	wf-form4_160747248931702.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-12-04	S	0	15000	29.56	443400	D	224762	I	"See Footnote,By Spouse,FBO Minor Child C"	0	-6	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	8	1562401	1	000156240120000161	"2020-12-04 18:11:40"	wf-form4_160712348621185.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-12-02	S	0	22500	29.34	660150	D	239762	I	"See Footnote,By Spouse,FBO Minor Child C"	0	-9	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	8	1562401	1	000156240120000155	"2020-12-02 18:45:34"	wf-form4_160695271873677.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-11-30	S	0	87500	28.8734	2526425	D	262262	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-25	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000131	"2019-09-03 17:32:33"	wf-form4_156754633833970.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-29	S	0	100000	25.698	2569800	D	2362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-98	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000129	"2019-08-28 18:32:34"	wf-form4_156703153847658.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-27	S	0	20000	25.55	511000	D	102362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-16	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000127	"2019-08-26 19:29:15"	wf-form4_156686214005386.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-08-23	S	0	80000	25.6719	2053750	D	122362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-40	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227454	6	1562401	1	000156240119000101	"2019-05-13 20:48:30"	wf-form4_155779489489377.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2019-05-10	S	0	900000	23.7667	21390000	D	2362	I	"See Footnote,By Spouse,FBO Minor Child C"	1	-100	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Corrigan Jack E"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
