sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195631	2	750574	2	000120919120004407	"2020-01-22 11:20:08"	doc4.xml	4	2020-01-21	0	0	0	000000000000000000	0	"common stock"	2020-01-21	P	0	10	53.5361	535	A	697	D		0	1	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919119051246	"2019-10-01 15:28:57"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"common stock"	2019-09-30	P	0	13	45.0533	586	A	687	D		0	2	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919119042154	"2019-07-16 15:11:11"	doc4.xml	4	2019-07-16	0	0	0	000000000000000000	0	"common stock"	2019-07-16	P	0	17	31.8987	542	A	674	D		0	3	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919119023986	"2019-04-08 17:07:18"	doc4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"common stock"	2019-04-08	P	0	15	38.1497	572	A	657	D		0	2	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919119002484	"2019-01-07 16:00:08"	doc4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"common stock"	2019-01-04	P	0	18	30.046	541	A	622	D		0	3	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919118055497	"2018-10-18 13:45:10"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"common stock"	2018-10-16	P	0	14	39.1015	547	A	604	D		0	2	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919118043018	"2018-07-18 15:37:38"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"common stock"	2018-07-17	P	0	11	49.3281	543	A	590	D		0	2	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919118024953	"2018-04-16 15:22:02"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"common stock"	2018-04-13	P	0	13	38.663	503	A	579	D		0	2	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919118003364	"2018-01-12 14:27:06"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"common stock"	2018-01-11	P	0	14	38.5091	539	A	565	D		0	3	0	0																C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919117054609	"2017-10-02 16:20:23"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"common stock"	2017-09-28	P	0	15	36.3455	545	A	551	D		0	3	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919117044781	"2017-07-11 16:42:39"	doc4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"common stock"	2017-07-07	P	0	14	36.2345	507	A	536	D		0	3	0																	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919117024567	"2017-04-04 14:24:51"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"common stock"	2017-04-04	P	0	16	33.1059	530	A	522	D		0	3	38	0	0	0	-1	2				0	1	2	1	6	22	17	42	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919117001296	"2017-01-04 17:46:49"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"common stock"	2017-01-04	P	0	17	31.2316	531	A	506	D		0	3	76	1	0	0	-2	6	6			3	1	5	12	14	11	11	41	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919116150449	"2016-11-16 14:28:32"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"common stock"	2016-11-14	S	0	900	27.5	24750	D	489	D		0	-65	39	0	1	2	3	10	21			-1	0	0	0	-3	-5	4	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919116146039	"2016-10-17 16:13:47"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"common stock"	2016-10-17	P	0	25	28.3516	709	A	1389	D		0	2	95	0	0	0	0	0	14	21		0	1	-3	-3	-1	2	8	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919116134030	"2016-07-27 11:56:42"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"common stock"	2016-07-26	P	0	24	28.8813	693	A	1364	D		0	2	43	0	-1	-1	-1	0	-3	13		1	1	0	0	5	8	9	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195631	2	750574	2	000120919116115017	"2016-04-20 11:32:51"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"common stock"	2016-04-20	P	0	24	29.5239	709	A	1340	D		0	2	62	0	-1	0	1	8	7	4		-1	-3	-5	1	-5	4	11	23	C		0	0000		"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Smith Charles Edward Jr"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
