sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	2004732	1	1070412	550	000121465924003603	"2024-02-27 20:55:11"	marketforms-64962.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2024-02-23	P	f	1226	20.5	25133	A	67982	I	"Trustee of Family Trust"	0	2	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2004732	1	1070412	550	000121465924003602	"2024-02-27 19:27:06"	marketforms-64962.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2024-02-23	P	f	1226	20.5	25133	A	67982	I	"Trustee of Family Trust"	0	2	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	10	1070412	550	000121465923012490	"2023-09-19 17:00:21"	marketforms-62626.xml	4	2023-06-30	0	0	0	000000000000000000	4	"Common shares, $0.01 par value per share"	2023-06-30	P	f	172830	21.2519	3672964	A	1256330	I	"By Conifer Partners III, LLC,By Conifer "	1	16	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	10	1070412	550	000121465923008116	"2023-05-31 17:00:16"	marketforms-61677.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2023-05-30	P	f	137835	15.2358	2100026	A	1083500	I	"By Conifer Partners IV, LLC,By Lanigan F"	0	15	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1712541	1	1070412	550	000121465920010160	"2020-12-03 17:00:23"	marketforms-50533.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-12-03	P	f	5500	8.9913	49452	A	266726	D	"By 401(k) Plan"	0	2	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Rush Donald W."	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000121465920010159	"2020-12-03 17:00:17"	marketforms-50518.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-12-01	P	f	62600	9.58	599708	A	911435	I	"By Conifer Partners II, LLC,By Conifer P"	0	7	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1804674	1	1070412	550	000121465920010158	"2020-12-03 17:00:16"	marketforms-50378.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-12-01	P	f	2650	9.7199	25758	A	10463	D		0	34	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Shepard Alan K"	"1000 Consol Energy Drive"	"Suite 400"	Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288995	17	1070412	550	000121465920009260	"2020-11-09 16:56:19"	marketforms-50103.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2020-11-09	P	f	11900	8.4705	100799	A	1581992	D	"By Trust for Daughters"	0	1	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Deiuliis N J"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000095	"2019-07-26 17:57:08"	wf-form4_156417821165278.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-07-26	P	0	200000	6.388	1277600	A	777603	I	"By Conifer Partners III, LLC,By Lanigan "	0	35	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243788	6	1070412	550	000107041219000079	"2019-06-25 17:27:53"	wf-form4_156149805799096.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2019-06-25	P	0	36200	6.9095	250124	A	577603	I	"By Conifer Partners III, LLC,By Lanigan "	0	7	0																	C		0	0000		"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Lanigan Bernard Jr"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
