sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	2004732	1	1070412	550	000121465924003603	"2024-02-27 20:55:11"	marketforms-64962.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2024-02-26	S	f	1226	20.83	25538	D	67982	I	"Trustee of Family Trust"	0	-2	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2004732	1	1070412	550	000121465924003602	"2024-02-27 19:27:06"	marketforms-64962.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2024-02-26	S	f	1226	20.83	25538	D	67982	I	"Trustee of Family Trust"	0	-2	0																						"Cnx Resources Corp"	CNX	1311	510337383	DE	0004-12-31	13	b	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1240451	9	1070412	153	000114036116068432	"2016-06-03 16:08:01"	doc1.xml	4	2016-06-01	1	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	7000000	15.01	105070000	D	106200	I	"See Footnote"	0	-99	32767	4	-1	-1	-7	5	17	33		2	12	5	16	47	75	-46	-66	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1240451	9	1070412	153	000114036116065739	"2016-05-16 16:29:19"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	173910	15.1656	2637446	D	3991900	I	"See Footnote"	0	-4	32767	-2	3	3	-6	-5	22	25		-3	-2	9	31	84	89	-54	-67	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Einhorn David"	"140 East 45Th Street"	"Floor 24"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1642903	2	1070412	153	000118143115007476	"2015-05-26 17:09:28"	rrd425215.xml	4	2013-05-24	0	1	0	000000000000000000	2	"Common shares, $0.01 per share"	2013-06-01	S	0	6208	35.3175	219251	D	24829	D	"By 401(k) Plan"	1	-20	32767	-6	-1	0	-6	-18	-54	-69	-51	2	1	-5	10	-5	-22	-28	-9	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Ritter Lorraine L."	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Controller, VP"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1620612	1	1070412	153	000118143115006221	"2015-04-29 16:48:00"	rrd424520.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2015-04-27	S	0	1104	29.96	33076	D	64963	D	"By 401 (k) Plan"	0	-2	32767	7	5	6	5	-8	-45	-76	-52	-6	-7	-1	7	-6	-16	-31	-9	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Brock James A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"COO - Coal"		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1570382	1	1070412	153	000118143115005450	"2015-04-02 16:33:23"	rrd424118.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2015-04-01	S	0	2464	28.14	69337	D	55510	D	"By 401(k) Plan"	0	-4	32767	5	-1	-2	-2	14	-29	-69	-66	4	-3	0	-18	-18	-26	-29	-13	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Grech James C."	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1073250	4	1070412	153	000118143114017739	"2014-05-02 16:32:07"	rrd408371.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2014-05-01	S	0	7000	45.08	315560	D	27259	D		0	-20	32767	-1	-2	-2	-4	0	-13	-19	-25	8	9	10	12	19	20	37	42	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Davis William E"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1570382	1	1070412	153	000118143114010740	"2014-03-04 18:41:24"	rrd404001.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common shares, $0.01 par value per share"	2014-03-03	S	0	2625	39.75	104344	D	36345	D	"By 401 (k) Plan"	0	-7	32767	1	-2	-2	-3	-3	10	0	-21	3	0	7	5	13	29	32	13	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Grech James C."	"1000 Consol Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1079648	4	1070412	153	000118143113010609	"2013-02-19 17:19:47"	rrd370576.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common shares, $0.01 par value per share"	2013-02-14	S	0	10000	34	340000	D	21674	D		0	-32	32767	1	-4	-4	-9	-1	-1	-10	15	4	9	10	5	6	8	-3	-26	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Hammick Patricia A"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
