sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1424070	8	1004702	2	000100470224000067	"2024-03-07 16:33:04"	wk-form4_1709847174.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	8496	14.93	126845	D	305391	D	"By 401(k),By ESOP,By Spouse"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424070	8	1004702	2	000100470223000128	"2023-06-20 14:52:33"	wk-form4_1687287143.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	11250	14.55	163688	A	242772	D	"By 401(k),By ESOP,By Spouse"	0	5	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1424070	8	1004702	2	000100470223000128	"2023-06-20 14:52:33"	wk-form4_1687287143.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	10530	16.65	175325	D	242772	D	"By 401(k),By ESOP,By Spouse"	0	-4	0	0																					"Oceanfirst Financial Corp"	OCFC	6021	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1424070	8	1004702	1	000100470223000108	"2023-05-08 11:51:57"	wf-form4_168356110503395.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-05-04	P	0	1000	19	19000	A	241785	D	"By ESOP,By 401(k),By Spouse"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	8	1004702	1	000100470223000087	"2023-03-16 09:53:44"	wf-form4a_167897481323480.xml	4/A	2023-03-15	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-03-15	P	0	1000	21.99	21990	A	240652	D	"By ESOP,By 401(k),By Spouse"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	8	1004702	1	000100470223000083	"2023-03-15 11:56:21"	wf-form4_167889576779554.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-03-13	P	0	1000	21.99	21990	A	26928	D	"By ESOP,By Spouse,By 401(k)"	0	4	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470222000097	"2022-05-18 16:03:59"	wf-form4_165290415142254.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2022-05-17	P	0	1000	25.1344	25134	A	203607	D	"By 401(k),By ESOP,By Spouse"	0	0	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470222000068	"2022-03-09 17:14:18"	wf-form4_164686404122563.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	5325	22.17	118055	D	202495	D	"By 401(k),By ESOP,By Spouse"	0	-3	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470221000104	"2021-06-22 15:11:00"	wf-form4_162438903991595.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2021-05-07	P	0	1000	27.82	27820	A	158921	D	"By 401(k),By ESOP,By Spouse"	0	1	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470221000079	"2021-03-05 10:19:13"	wf-form4_161495753603593.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	494	23.11	11416	D	157774	D	"By 401(k),By ESOP,By Spouse"	0	0	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
